tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d10870c4755456bfdf23cd0330a9e2af9404ea6049fe06a61548bc59519de71,-1,0,1,43.85899403,1571247775,Regular,73e909f040a79d953ad3221ba201a18e85a869bd1dc6d33b85fdabeec0d7a469
73e909f040a79d953ad3221ba201a18e85a869bd1dc6d33b85fdabeec0d7a469,1,2,1,43.85899403,1571245438,Vote,1d10870c4755456bfdf23cd0330a9e2af9404ea6049fe06a61548bc59519de71
71b278fd39f51b365689a7868012d9595c8bfe9e76fdc4eb4e64d07c148ff3db,-1,3,1,43.86271879,1571061612,Regular,39a4b6b89c88c6931461796a3c026596cfc7a729542875af0611fa74461f0bee
39a4b6b89c88c6931461796a3c026596cfc7a729542875af0611fa74461f0bee,1,2,1,43.86271879,1571058937,Vote,71b278fd39f51b365689a7868012d9595c8bfe9e76fdc4eb4e64d07c148ff3db
eca076159873fcbc53716187a5fd3aaf8911f72e757293657ac9744a2d588f61,-1,0,1,43.86271879,1570864896,Regular,5ccaa150efde531787bbe83eacf86234639a55cd70a2db55d76568abcbb5dc01
5ccaa150efde531787bbe83eacf86234639a55cd70a2db55d76568abcbb5dc01,1,2,1,43.86271879,1570862808,Vote,eca076159873fcbc53716187a5fd3aaf8911f72e757293657ac9744a2d588f61
7ec32fe1b4fa84a6aa367d6f5853141b692ce41239c87271dd34e0f095fa11aa,-1,1,1,43.8664808,1570846147,Regular,8d73dee8e05115b1f16f40ac24580b19e4e9bd009d36ed889ef78feae6150d9c
8d73dee8e05115b1f16f40ac24580b19e4e9bd009d36ed889ef78feae6150d9c,1,2,1,43.8664808,1570844608,Vote,7ec32fe1b4fa84a6aa367d6f5853141b692ce41239c87271dd34e0f095fa11aa
fe6f0522bf5eaaec3cf839cfed56ca03cf3ad3a567840d2162c60521a5d16358,-1,1,1,43.48651751,1570820714,Vote,23e5a007dfd92bf9e4f99be31385ade08c3a04cd76e05b69618b75f32bc92743
efec9b47b19cb764c199b5e67201063d6a85bb0f0dde2f1462892feeff6c7381,-1,1,1,43.48649551,1570789067,Regular,82e47c3e97efb76f49094f3d0a2b5f7bbc88102ccaf643f91f0d67c153d2c54d
82e47c3e97efb76f49094f3d0a2b5f7bbc88102ccaf643f91f0d67c153d2c54d,1,0,1,43.48649551,1570785598,Revocation,efec9b47b19cb764c199b5e67201063d6a85bb0f0dde2f1462892feeff6c7381
e73fc2a92f38b4b5548492efaecf110f4e9355dfa92c14abeb0d1612c283a18a,-1,1,1,43.48651751,1570780665,Vote,c0d444d67a47c7cc3834e4d4be305f43d3fa048dafcf5cd832b02ef1bb4e8e0a
62220220239cceed3f5bf656d68c2d4cb1f3d6927dd438fc31bbc2652eeec4fb,-1,3,1,43.8664808,1570746899,Regular,f7a8fc626b7b1789d0b0dd736ee1e663b1bf07dc0bd78d07039b6857f75dde8d
f7a8fc626b7b1789d0b0dd736ee1e663b1bf07dc0bd78d07039b6857f75dde8d,1,2,1,43.8664808,1570744628,Vote,62220220239cceed3f5bf656d68c2d4cb1f3d6927dd438fc31bbc2652eeec4fb
0c9aa4b3f197f6fd1f7a453e6fa88d3697288558b1b4303b8883c86188d11b65,-1,3,1,43.8664808,1570738624,Regular,c54b0f85575383bf0abf1b9702fa942c404869501cb924ced528d82a1dbb4d3f
c54b0f85575383bf0abf1b9702fa942c404869501cb924ced528d82a1dbb4d3f,1,2,1,43.8664808,1570737094,Vote,0c9aa4b3f197f6fd1f7a453e6fa88d3697288558b1b4303b8883c86188d11b65
89299a684975cc130cdeb6a0d9849b27ddc640be51a38a53876e6f2d3b88be31,-1,1,1,43.8664808,1570729818,Regular,b65907eaa4c82e10dc08b8d313341cb230cb20302dcdab9b6f3f492c285216c8
b65907eaa4c82e10dc08b8d313341cb230cb20302dcdab9b6f3f492c285216c8,1,2,1,43.8664808,1570727731,Vote,89299a684975cc130cdeb6a0d9849b27ddc640be51a38a53876e6f2d3b88be31
67aa12eb96aafdadb68e99d9971f7249b116fff2702bbeedb19dd42d389eec87,-1,1,1,43.48651751,1570707057,Vote,ea7dc657615a3e00b7438f14b01cc20b739aef942180ea6ba2916f2a2d2d1c7a
23e5a007dfd92bf9e4f99be31385ade08c3a04cd76e05b69618b75f32bc92743,1,0,1,43.48651751,1570701048,Ticket,fe6f0522bf5eaaec3cf839cfed56ca03cf3ad3a567840d2162c60521a5d16358
c0d444d67a47c7cc3834e4d4be305f43d3fa048dafcf5cd832b02ef1bb4e8e0a,1,0,1,43.48651751,1570701048,Ticket,e73fc2a92f38b4b5548492efaecf110f4e9355dfa92c14abeb0d1612c283a18a
ea7dc657615a3e00b7438f14b01cc20b739aef942180ea6ba2916f2a2d2d1c7a,1,0,1,43.48651751,1570701048,Ticket,67aa12eb96aafdadb68e99d9971f7249b116fff2702bbeedb19dd42d389eec87
