tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c647921e9e8ea99e9174412a6bf1f5f96b8f9286e124c977ba522b84502a3da,-1,0,1,70.83643199,1571459884,Regular,97da0bf7ba129c81ba3ca20051168456d65358307238324872ec2ff4d9ff1f09
97da0bf7ba129c81ba3ca20051168456d65358307238324872ec2ff4d9ff1f09,1,2,1,70.83643199,1571457701,Vote,7c647921e9e8ea99e9174412a6bf1f5f96b8f9286e124c977ba522b84502a3da
d91a95939100dee3d3d99b3d21b0fee4bf6d8b420a27b4c60e79e94a0df66d21,-1,3,1,70.84011988,1571392728,Regular,7f25cc67c1a6564713bba5dbc00ddabd661915508a9a5b0a4887b99c9695e67d
7f25cc67c1a6564713bba5dbc00ddabd661915508a9a5b0a4887b99c9695e67d,1,2,1,70.84011988,1571389558,Vote,d91a95939100dee3d3d99b3d21b0fee4bf6d8b420a27b4c60e79e94a0df66d21
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,-1,5,1,70.84011988,1571246588,Regular,b7470bd1d355e7e09e59649f3c1251e985afbbb704f0b8e7d180622cd15d4afe
b7470bd1d355e7e09e59649f3c1251e985afbbb704f0b8e7d180622cd15d4afe,1,2,1,70.84011988,1571242192,Vote,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
51d28eb1382147837e5b96168399d7c90bbe7ffceeaf1db5f2d7a51ae1a38e14,-1,0,1,70.84011988,1571181417,Regular,601548e75a269efd9f12d7998ac0e6da686f3ab1a57b82c8e63fd795c3a77734
601548e75a269efd9f12d7998ac0e6da686f3ab1a57b82c8e63fd795c3a77734,1,2,1,70.84011988,1571178751,Vote,51d28eb1382147837e5b96168399d7c90bbe7ffceeaf1db5f2d7a51ae1a38e14
615f477b5498730ab2e07869917e0cbdd047483a62e2b09166341083fdba274b,-1,1,1,70.46764336,1571174880,Vote,58a132e68002f71c93669adb8066e350e5d0fcf1684aca5ea3c9173f3cb1a0cf
58a132e68002f71c93669adb8066e350e5d0fcf1684aca5ea3c9173f3cb1a0cf,1,0,1,70.46764336,1571170508,Ticket,615f477b5498730ab2e07869917e0cbdd047483a62e2b09166341083fdba274b
