tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6633cbe02539ad7f748679a9f0aa0fa3737cbf4147e1d3269c28faea3faf32,-1,1,1,18.10396421,1568117540,Regular,372ac2a8e72c577997ed0413c1b344ba41256a17f24b5a39ce159dbd60b1f639
372ac2a8e72c577997ed0413c1b344ba41256a17f24b5a39ce159dbd60b1f639,1,2,1,18.10396421,1568110850,Vote,2a6633cbe02539ad7f748679a9f0aa0fa3737cbf4147e1d3269c28faea3faf32
403756c71db6d5dc47de2b45d34fa3c0e07b42eb1b310aeb82f14da75b40f03d,-1,0,1,17.68427814,1568014401,Ticket,cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4
7266f8fa5263b9fb87753a120f2d9eca83738c8305561558289b0d032040118c,-1,0,1,17.68427814,1568014401,Ticket,cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4
8f529f860779940bb1dc2b223b87623ac86caa0a2eae4f431dcc77c50bc1747c,-1,0,1,17.68427814,1568014401,Ticket,cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4
c3471b0ff5d133817b4d69d3eb53e7eab32fd3e318e313270ab3fd0a83155454,-1,0,1,17.68427814,1568014401,Ticket,cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4
e89dac8a35b1116ec8611278efce3fe8050f2fb5868abac271b33896e264a887,-1,0,1,17.68427814,1568014401,Ticket,cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4
cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4,1,4,1,17.68427814,1568013799,Regular,7266f8fa5263b9fb87753a120f2d9eca83738c8305561558289b0d032040118c
cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4,1,3,1,17.68427814,1568013799,Regular,403756c71db6d5dc47de2b45d34fa3c0e07b42eb1b310aeb82f14da75b40f03d
cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4,1,1,1,17.68427814,1568013799,Regular,c3471b0ff5d133817b4d69d3eb53e7eab32fd3e318e313270ab3fd0a83155454
cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4,1,2,1,17.68427814,1568013799,Regular,e89dac8a35b1116ec8611278efce3fe8050f2fb5868abac271b33896e264a887
cd1565ab28c794bccb6053c32db4d5936711c5fc35db7ec6155d229f5c7526a4,1,0,1,17.68427814,1568013799,Regular,8f529f860779940bb1dc2b223b87623ac86caa0a2eae4f431dcc77c50bc1747c
