tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2f728df05a71147300728cfb9b28784ebc6240a13db06262e5d7679f43d0d5,-1,0,1,0.00701705,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
3f2f728df05a71147300728cfb9b28784ebc6240a13db06262e5d7679f43d0d5,-1,1,1,52.58461654,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
8466628b754de654ebeebd3b71c2a7b6ba3c0cd98fc06b44fd92c09489b532b2,-1,0,1,0.00701705,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
8466628b754de654ebeebd3b71c2a7b6ba3c0cd98fc06b44fd92c09489b532b2,-1,1,1,52.58461654,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
c15390c7513a337f6bf76f989a66227266bc699aa895a7bcff9ffad475e8ce66,-1,0,1,0.00701705,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
c15390c7513a337f6bf76f989a66227266bc699aa895a7bcff9ffad475e8ce66,-1,1,1,52.58461654,1552810729,Ticket,21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,4,1,0.00701705,1552810544,Regular,3f2f728df05a71147300728cfb9b28784ebc6240a13db06262e5d7679f43d0d5
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,5,1,52.58461654,1552810544,Regular,3f2f728df05a71147300728cfb9b28784ebc6240a13db06262e5d7679f43d0d5
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,0,1,0.00701705,1552810544,Regular,8466628b754de654ebeebd3b71c2a7b6ba3c0cd98fc06b44fd92c09489b532b2
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,1,1,52.58461654,1552810544,Regular,8466628b754de654ebeebd3b71c2a7b6ba3c0cd98fc06b44fd92c09489b532b2
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,2,1,0.00701705,1552810544,Regular,c15390c7513a337f6bf76f989a66227266bc699aa895a7bcff9ffad475e8ce66
21653ff7c3966c783a0ab4a37f92fa63733f6a5d285c526440167d0e102331be,1,3,1,52.58461654,1552810544,Regular,c15390c7513a337f6bf76f989a66227266bc699aa895a7bcff9ffad475e8ce66
