tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060d36b42de69e40424d97b8b82bcb378fde0b264c20ef094a49c1fb235d2fd4,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
29bc20d0869e1490a0996459753f66e80bbe70657cd4890f60471419a1613abe,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
2b0fa9ef27b944e0da17b8734ced5ab6163d2bef2c8dd46dd94082c27fabd526,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
38cae11937ae3d7ca02ae24677ae8a61b264575896a408e090c6904c13efa907,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
4519c25f4606de700043d8079e38100e458857ff5dbb074cd8a685d979788299,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
748262821c0dbbcd6e3459dd3ddc1d014bcb2a95979b3cffb68082cca89bc11f,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
7770a2e3ae2fc678f78212c8d2ff96eec2b21b6e332bf06c638bc1d432481136,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
85a99f7761ef965d2ea95aab9b4fd767f5e2888dffb15147a4d4c5b02cb856f0,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
866b40b8ce604c36e4b7e98c9ef1a79fa505433709d4c30c0fba9ab32a46dbda,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
88ab68961a698c18b37003b8fe3214d16d9f61a0037eeda5f56a23b237f5f5ee,-1,0,1,49.84257112,1581561772,Ticket,f066859b5b687ab8d49ccd1623d35b62227dc92deabf0ab7484b2d3eeb88fd44
