tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a57a53fa245c41f67759169a983dd6c062680c6bda21c5dd3512b453bbe03d,-1,0,1,9.96044889,1536239570,Regular,5fca2af8c847b198e4912892601192b7240ebc0646d8e60a209a7e43c8041e10
5fca2af8c847b198e4912892601192b7240ebc0646d8e60a209a7e43c8041e10,1,2,1,9.96044889,1536237440,Vote,55a57a53fa245c41f67759169a983dd6c062680c6bda21c5dd3512b453bbe03d
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,-1,14,1,9.9740282,1536201822,Regular,4b3472667ae14e9954f9b267fb3522492766a4479c4d3313bd8e1a1081d7c45f
4b3472667ae14e9954f9b267fb3522492766a4479c4d3313bd8e1a1081d7c45f,1,2,1,9.9740282,1536199474,Vote,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343,-1,21,1,9.9740282,1536142449,Regular,d7a168a5ee03ea25bcc4864ab171ed11eec02dc113b7c32937726291acbd878c
d7a168a5ee03ea25bcc4864ab171ed11eec02dc113b7c32937726291acbd878c,1,2,1,9.9740282,1536138745,Vote,6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343
1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc,-1,2,1,9.9740282,1536116086,Regular,31c504247ae6d5b1457cf8f628b3ad2f9d9180a61d65bd377e9ba1bbc998320e
31c504247ae6d5b1457cf8f628b3ad2f9d9180a61d65bd377e9ba1bbc998320e,1,2,1,9.9740282,1536115004,Vote,1c29540255be4f31c7004bb87177bd99ffa5f82eba2bedbec43bf27281026fbc
69b0c25d28e612bd30c29f22936a92f77c19ca0bd9d9de22d5f236ebc20dcd03,-1,6,1,9.9740282,1536100541,Regular,196d26da8e898ff349976f33e08f729255ba574ab687924d4871cfacd88c4975
196d26da8e898ff349976f33e08f729255ba574ab687924d4871cfacd88c4975,1,2,1,9.9740282,1536099307,Vote,69b0c25d28e612bd30c29f22936a92f77c19ca0bd9d9de22d5f236ebc20dcd03
6af9e40739dfb25afc6a4f999a90f29c50064ed65955f166fc2c9a239b62171f,-1,18,1,9.9740282,1536095678,Regular,de88584350cd51d4aac5043eeead5b4888339155d95c88448d00fba9bbe2654c
de88584350cd51d4aac5043eeead5b4888339155d95c88448d00fba9bbe2654c,1,2,1,9.9740282,1536090532,Vote,6af9e40739dfb25afc6a4f999a90f29c50064ed65955f166fc2c9a239b62171f
fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e,-1,5,1,9.9740282,1535994056,Regular,939055be7480ee304da2c3ce253aff88b48c85f56c4bcfa57ec9fb7e90b8286b
