tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11de47989fbe94ac887fed5ba08857877bc5bea6de4878849f380838aa79aefe,-1,86,1,31.49548551,1573032642,Regular,6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,-1,15,1,0.48840342,1573029582,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
c6cdc6a8a4f124c3b1985dc8b4d69f5981439dd4639a8237cab553ff4988a305,-1,69,1,18.69593194,1573022334,Regular,3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5
e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6,-1,7,1,0.10149048,1573017712,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99,-1,1,1,0.90403813,1572721874,Regular,6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,1,12,1,0.10149048,1572719648,Regular,e47f22d7548b1746f75a81eb760b13b987e67ca82cb2c99ec3a62548ddd0b8c6
3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5,1,11,1,18.69593194,1572719648,Regular,c6cdc6a8a4f124c3b1985dc8b4d69f5981439dd4639a8237cab553ff4988a305
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,1,14,1,0.48840342,1572719648,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef,1,3,1,31.49548551,1572719384,Regular,11de47989fbe94ac887fed5ba08857877bc5bea6de4878849f380838aa79aefe
6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b,1,22,1,0.90403813,1572719384,Regular,184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99
