tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a7136194e3a1153a3c1bc03a373fc1220c3a86f7d17c3a57248805fd8e9627,-1,1,1,77.86376803,1567766762,Vote,8bc805fff7c53aca833be4803eb8c085ed3ef51f31279075390178c82659c7d6
83b29065f1e8eb2d1a54ffb1035c55bed55b3e417c0fb263003ddd66a30659d5,-1,1,1,77.86376803,1567766704,Vote,7f0539f77643cb0de67385f7c6ee5af9b34a9163d997b9cf62fec3f266da88b0
9f19aa0268c6d906ac02c35af0c72b728fd8c685be889d24bc28ee991a3700bb,-1,1,1,77.86376803,1567764810,Vote,02f7a32b76a1c2f4573d04002a78888857c56a259b934a537a93b5e4c9e31b9e
0e9de0519eb607a0ec7718346dfc33e7b0288ede8362becff6af20eab6dd50da,-1,1,1,77.86376803,1567708245,Vote,59cf185bbee655c333d6f881dd8995156ffbeac283d211dd9cb0c58c9e5b3215
b82e0798e26f2448dd7c84c95c0f7e3d690cfaaf33b5ac0f9d92b1ed2cd72a15,-1,0,1,77.86376803,1567563614,Revocation,b672f880c627d905156675e0876fb3f5cc2d87e3ef9169b74bece9bbade30b2c
02f7a32b76a1c2f4573d04002a78888857c56a259b934a537a93b5e4c9e31b9e,1,0,1,77.86376803,1567528161,Ticket,9f19aa0268c6d906ac02c35af0c72b728fd8c685be889d24bc28ee991a3700bb
59cf185bbee655c333d6f881dd8995156ffbeac283d211dd9cb0c58c9e5b3215,1,0,1,77.86376803,1567528161,Ticket,0e9de0519eb607a0ec7718346dfc33e7b0288ede8362becff6af20eab6dd50da
7f0539f77643cb0de67385f7c6ee5af9b34a9163d997b9cf62fec3f266da88b0,1,0,1,77.86376803,1567528161,Ticket,83b29065f1e8eb2d1a54ffb1035c55bed55b3e417c0fb263003ddd66a30659d5
8bc805fff7c53aca833be4803eb8c085ed3ef51f31279075390178c82659c7d6,1,0,1,77.86376803,1567528161,Ticket,c4a7136194e3a1153a3c1bc03a373fc1220c3a86f7d17c3a57248805fd8e9627
b672f880c627d905156675e0876fb3f5cc2d87e3ef9169b74bece9bbade30b2c,1,0,1,77.86376803,1567528161,Ticket,b82e0798e26f2448dd7c84c95c0f7e3d690cfaaf33b5ac0f9d92b1ed2cd72a15
