tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d12964f88dcc996ecd9c357556e35c16b843e37a0f39feae41dffc1edffcaa,-1,1,1,84.79683643,1571540382,Vote,d3be75643714853319a456c3c415acbf2bceea1c89d3b085b28bbc0d80bbb2da
134b1ff9e525d3ab2022a339e203fd5ebe3f2cc8f99c86bb1a01c4a5da715ade,-1,1,1,84.79683643,1571066626,Vote,a0c4f7845dbb6a01e1aa6f243beb73a8189b2785ac7b4325b28c5d211ecc0620
6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f,-1,6,1,85.17303771,1571057493,Regular,597ab1cbd7b43ced1e87f5d5bf83c4d7723964a04a9a2214f219555f59c3adc1
597ab1cbd7b43ced1e87f5d5bf83c4d7723964a04a9a2214f219555f59c3adc1,1,2,1,85.17303771,1571055443,Vote,6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f
8a4be8060fe6c236da702540b2d9dd9c8b418609622a22fc1d9e7f9a34dad5a8,-1,1,1,84.79683643,1570858718,Vote,70baa8066911e1d9d75a282f2500e2f5ec38a515929170dd658ca32735b5491f
3cdc6b5f73e0d83a440524ac108636ed5837dc875669b8c53dd219d71475a545,-1,1,1,84.79683643,1570837422,Vote,b51f521893335ca3a30e5a3f75abb45aa909a7a35fadecb92e8205c5fbe88c70
70baa8066911e1d9d75a282f2500e2f5ec38a515929170dd658ca32735b5491f,1,0,1,84.79683643,1570806801,Ticket,8a4be8060fe6c236da702540b2d9dd9c8b418609622a22fc1d9e7f9a34dad5a8
a0c4f7845dbb6a01e1aa6f243beb73a8189b2785ac7b4325b28c5d211ecc0620,1,0,1,84.79683643,1570806801,Ticket,134b1ff9e525d3ab2022a339e203fd5ebe3f2cc8f99c86bb1a01c4a5da715ade
b51f521893335ca3a30e5a3f75abb45aa909a7a35fadecb92e8205c5fbe88c70,1,0,1,84.79683643,1570806801,Ticket,3cdc6b5f73e0d83a440524ac108636ed5837dc875669b8c53dd219d71475a545
d3be75643714853319a456c3c415acbf2bceea1c89d3b085b28bbc0d80bbb2da,1,0,1,84.79683643,1570806801,Ticket,61d12964f88dcc996ecd9c357556e35c16b843e37a0f39feae41dffc1edffcaa
