tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,11,1,54.9678716,1570791994,Regular,ead815a7fdcbdca57e10ee7fcaa13bdbadafea0ea84278f8d141ab732fb820ff
ead815a7fdcbdca57e10ee7fcaa13bdbadafea0ea84278f8d141ab732fb820ff,1,2,1,54.9678716,1570790755,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
559d30ac95138d36ae61ad715e6d02b82edd5d383c5da0fbd4827c6d94bfb3d7,-1,1,1,54.58790831,1570779182,Vote,5fdbbe1d5aef8917f00af36e6b31170aa984db1473bc374f37d64d623d9d2f4e
abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33,-1,0,1,54.9678716,1570688942,Regular,68fdd3f0977e4144b55f12cc013bc0c42eba6a96153853b2a9758dae18da8818
68fdd3f0977e4144b55f12cc013bc0c42eba6a96153853b2a9758dae18da8818,1,2,1,54.9678716,1570686884,Vote,abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33
93e232606fe84aff1a40a840d557d79ee51c372c7c19fdde7895896b89b23827,-1,1,1,54.58790831,1570683410,Vote,09df03afe8cfbba6a5b233137ad1ae026d1f57bac52ac9edf6146ca313c38c8f
07123ded525bfadcada3968240cb7fe35ede13773e9249a10d644383ad2d07d3,-1,1,1,54.58790831,1570668495,Vote,5dd657d5fd26fef755098471a57f7c77b90f8dc627db5f60c952429fca73cd93
5b0509aa25027d65a213836405b9784df34d3e5b1c63d9b99923b66fb7c21e05,-1,0,1,54.58790831,1570663802,Revocation,987e650bd14f273d2920a28ce85c239d661d0934211ec868e2813da1d1f96fe1
4db7a1d23a9b72c6d7e10b8fe98d7d3810176ed16ab439f802d3c0c20715124f,-1,3,1,54.9678716,1570660753,Regular,ea467a5c4b8c29dba92cf88b9f0a4b1e6a9fa3b82eb56f2e2f06dbb6266701d5
ea467a5c4b8c29dba92cf88b9f0a4b1e6a9fa3b82eb56f2e2f06dbb6266701d5,1,2,1,54.9678716,1570657985,Vote,4db7a1d23a9b72c6d7e10b8fe98d7d3810176ed16ab439f802d3c0c20715124f
