tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,36,1,21.58566234,1568575309,Regular,27043a62b6a86d8be7803aa0da2bc852cbf3286354c0f045442bba5fb95496a9
27043a62b6a86d8be7803aa0da2bc852cbf3286354c0f045442bba5fb95496a9,1,0,1,21.58566234,1568552159,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
65f48fd1d665f73f87d1cfc153cf183d4bd8a1b3d325bc5c905344af9f155f6b,-1,0,1,21.58568434,1568552159,Revocation,37a56bdc6915cec5dd7a5ef5fae33b43a4ef0c85121b19f9e8e7a70143f08efd
4e80cf9e26013f38b95e48b8a5c2d79ef40669863fa4f41f1d4df37908940e2b,-1,1,1,22.00540021,1568012297,Regular,4ee11be91fe72d65a85ddbb4a1df071e632316b27b7f02c23039dbbff955c03d
4ee11be91fe72d65a85ddbb4a1df071e632316b27b7f02c23039dbbff955c03d,1,2,1,22.00540021,1568006161,Vote,4e80cf9e26013f38b95e48b8a5c2d79ef40669863fa4f41f1d4df37908940e2b
fe0aa7ecf0c139966a9aa312720609f308f10e3b44c77a69632f9058040f6990,-1,1,1,22.00540021,1567957897,Regular,caebe6a33392fa14f96499f862e6d86fbfe9f1c9e1a7bce063c727d4379d0b0e
caebe6a33392fa14f96499f862e6d86fbfe9f1c9e1a7bce063c727d4379d0b0e,1,2,1,22.00540021,1567957137,Vote,fe0aa7ecf0c139966a9aa312720609f308f10e3b44c77a69632f9058040f6990
4937e845097c669f0f9bd57637155c9df50315a29b763754a01034738bb5b801,-1,1,1,21.58568434,1567949616,Vote,7b6602268c0913efe5ba26ccaab06ffbd7e0333256ce94aa4e9e3b4c15a1188d
3521f7fff37cd33bfcc6d07ccd4db7030c110a999f3d17cee2c2a55806bce5f3,-1,1,1,21.58568434,1567949041,Vote,741a5f6caf595a4aa807784d22c72ca36393d48b70e454c62c240d6c5fc0d06f
37a56bdc6915cec5dd7a5ef5fae33b43a4ef0c85121b19f9e8e7a70143f08efd,1,0,1,21.58568434,1567945677,Ticket,65f48fd1d665f73f87d1cfc153cf183d4bd8a1b3d325bc5c905344af9f155f6b
741a5f6caf595a4aa807784d22c72ca36393d48b70e454c62c240d6c5fc0d06f,1,0,1,21.58568434,1567945677,Ticket,3521f7fff37cd33bfcc6d07ccd4db7030c110a999f3d17cee2c2a55806bce5f3
7b6602268c0913efe5ba26ccaab06ffbd7e0333256ce94aa4e9e3b4c15a1188d,1,0,1,21.58568434,1567945677,Ticket,4937e845097c669f0f9bd57637155c9df50315a29b763754a01034738bb5b801
