tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb6bb1c3e1363eef54950b8f088f0dbfccf3ba0db38a6dc1049d4f1291bbe26,-1,4,1,1.83054148,1534187256,Regular,6308fc6e38959cf81bd0127b4bbd0255032a3e04d3e5fe5d077cf28a6e86fc92
6308fc6e38959cf81bd0127b4bbd0255032a3e04d3e5fe5d077cf28a6e86fc92,1,2,1,1.83054148,1534187131,Vote,2bb6bb1c3e1363eef54950b8f088f0dbfccf3ba0db38a6dc1049d4f1291bbe26
6d6465ec8c269651a6bbb831f1b91a1d2cd6fe971907dc0b5fe2783b6bd73635,-1,3,1,1.83054148,1534185687,Regular,ad631e6d9919df6182365c1f30b0823be99f0f4c05f7498d6730b550eaef1b6a
ad631e6d9919df6182365c1f30b0823be99f0f4c05f7498d6730b550eaef1b6a,1,2,1,1.83054148,1534185573,Vote,6d6465ec8c269651a6bbb831f1b91a1d2cd6fe971907dc0b5fe2783b6bd73635
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,356,1,1.83054148,1534177445,Regular,32e92da0f23bc1ca1905f4cfa15dc2b76edda40591a17cf84b441597e1704b21
32e92da0f23bc1ca1905f4cfa15dc2b76edda40591a17cf84b441597e1704b21,1,2,1,1.83054148,1533931130,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
3ccd57af947b2344662aad854b4f9e00e89a74a306f79e12802d15bb7ab76ba8,-1,15,1,1.83054148,1533901809,Regular,177a5cd43855d975e773ff4bf351ba44635acee4e3efbf66008baff480aea89b
3ce0fe7327200fb8358f27cd43bd8be4bd4056b86eb147a70b825d044047ef5d,-1,6,1,1.83054148,1533900205,Regular,03d5c8fd56ba80871eed2a063366cf5ba35fda129dd533309af7b508dd5db07a
177a5cd43855d975e773ff4bf351ba44635acee4e3efbf66008baff480aea89b,1,2,1,1.83054148,1533899083,Vote,3ccd57af947b2344662aad854b4f9e00e89a74a306f79e12802d15bb7ab76ba8
03d5c8fd56ba80871eed2a063366cf5ba35fda129dd533309af7b508dd5db07a,1,2,1,1.83054148,1533897663,Vote,3ce0fe7327200fb8358f27cd43bd8be4bd4056b86eb147a70b825d044047ef5d
ce7161f5b1b313637a937d765cc6f4d539f0b2d0940fdc57e540600ef81d1fd0,-1,8,1,1.84539297,1533872491,Regular,e51b673e8922c926871fd56a03ef09f041515fb27cb250b60d5babba18d45df5
e51b673e8922c926871fd56a03ef09f041515fb27cb250b60d5babba18d45df5,1,2,1,1.84539297,1533870139,Vote,ce7161f5b1b313637a937d765cc6f4d539f0b2d0940fdc57e540600ef81d1fd0
73fc3348c2bd534670daae7b755bcb8e08b4723493f54f23662376494b14fd81,-1,0,1,4744.1525332,1533767387,Regular,0b96e5d8d423c7c73248c34e22ca64a0b0b8bab69b6fa02c8be79cb0d6f8eb56
0b96e5d8d423c7c73248c34e22ca64a0b0b8bab69b6fa02c8be79cb0d6f8eb56,1,20,1,4744.1525332,1533767366,Regular,73fc3348c2bd534670daae7b755bcb8e08b4723493f54f23662376494b14fd81
