tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c588f19e11812327e799474e5b0958c38709605d5feefef46eb463fed3eb666,-1,1,1,87.648151,1556349494,Vote,5b12d9c4d9634080aa9edd316ba3a6a54febc3032c41a43a188995c0e94d1e5a
e0a7e40fa89187667870f54283aedb42037dd08213e70446b761c2bd3beb477d,-1,1,1,87.648151,1556179522,Vote,27cee373ba212862463f0cb92106e22388b7dcd8a5df70d6c0591256ac740c3f
16c562a01134858fedb87d6b8167247f861c159e2a39bdc432355e9f79081c4c,-1,1,1,88.28561124,1556113988,Regular,10d4e3634d018e108e24a412d007ee3b6e801ef2f969b07ca677cb8fa42ef1e3
10d4e3634d018e108e24a412d007ee3b6e801ef2f969b07ca677cb8fa42ef1e3,1,2,1,88.28561124,1556112255,Vote,16c562a01134858fedb87d6b8167247f861c159e2a39bdc432355e9f79081c4c
c30b5a39d8b45df963f037bbcd32c5dcb243be46d68f5e4d3c67ec04a727a9ed,-1,2,1,88.28561124,1556078931,Regular,c7b54d904d25b4c1ae53cb9f4a35ffc62c67a16df2a3bb97bffb42ef1b96236b
c7b54d904d25b4c1ae53cb9f4a35ffc62c67a16df2a3bb97bffb42ef1b96236b,1,2,1,88.28561124,1556074010,Vote,c30b5a39d8b45df963f037bbcd32c5dcb243be46d68f5e4d3c67ec04a727a9ed
ada003911e301f59103518ba07d9a8356a244390ddfca30a1ae6c05d7a6832f5,-1,1,1,87.648151,1556010046,Vote,26d24f61b675cbbd2a5201e374bae3bf247880765562b701faa54e8903c29f43
26d24f61b675cbbd2a5201e374bae3bf247880765562b701faa54e8903c29f43,1,0,1,87.648151,1556009548,Ticket,ada003911e301f59103518ba07d9a8356a244390ddfca30a1ae6c05d7a6832f5
27cee373ba212862463f0cb92106e22388b7dcd8a5df70d6c0591256ac740c3f,1,0,1,87.648151,1556009548,Ticket,e0a7e40fa89187667870f54283aedb42037dd08213e70446b761c2bd3beb477d
5b12d9c4d9634080aa9edd316ba3a6a54febc3032c41a43a188995c0e94d1e5a,1,0,1,87.648151,1556009548,Ticket,1c588f19e11812327e799474e5b0958c38709605d5feefef46eb463fed3eb666
