tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3678a6d6ce14076fca9da7727741fff883459503154a3fd5816491f5366c58b8,-1,0,1,43.48654731,1570706930,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
967e2d29a10c9bd12668c749f87fc10acc1f8abadad82a642d74a47e600788ce,-1,0,1,43.48654731,1570706930,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
09a1f2b65b2d6530e7f40ac69b3fe652f92dd765e98421d90f93cd41348222d7,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
a537b0cfff046be4901d30754b071b0aa7b2f322177896a982927de44362fe96,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
d920646e11e395426eae3ce49d4c8f3596bbd85c39dc8c0807f1b0782f973a0d,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
dcb93584d803a19649a8aca2f1e875f8b3c9dac26184690155cb2f7847f17ee8,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
f23129604f239f1a917de36710fd4f8cd2c9f05e3a4d20d287f1fc2a87b2050e,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
f31b20e027c9a8a4ba9fd84f1e7c80bd55e8a188dbe37c371fb99e526eddecbd,-1,0,1,43.48654731,1570706863,Ticket,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,7,1,43.48654731,1570706805,Regular,3678a6d6ce14076fca9da7727741fff883459503154a3fd5816491f5366c58b8
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,2,1,43.48654731,1570706805,Regular,f23129604f239f1a917de36710fd4f8cd2c9f05e3a4d20d287f1fc2a87b2050e
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,4,1,43.48654731,1570706805,Regular,a537b0cfff046be4901d30754b071b0aa7b2f322177896a982927de44362fe96
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,3,1,43.48654731,1570706805,Regular,dcb93584d803a19649a8aca2f1e875f8b3c9dac26184690155cb2f7847f17ee8
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,1,1,43.48654731,1570706805,Regular,09a1f2b65b2d6530e7f40ac69b3fe652f92dd765e98421d90f93cd41348222d7
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,0,1,43.48654731,1570706805,Regular,d920646e11e395426eae3ce49d4c8f3596bbd85c39dc8c0807f1b0782f973a0d
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,6,1,43.48654731,1570706805,Regular,f31b20e027c9a8a4ba9fd84f1e7c80bd55e8a188dbe37c371fb99e526eddecbd
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,1,5,1,43.48654731,1570706805,Regular,967e2d29a10c9bd12668c749f87fc10acc1f8abadad82a642d74a47e600788ce
