tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f887a49039401ab7563faedcfd4f195f0eea45d144b7f3c71dd2818a0b043526,-1,1,1,54.29399253,1556512501,Regular,36baec8a2a5e581be2fc0329eba6b0a8df41fd12408f3e4b842ddc74eb443b16
36baec8a2a5e581be2fc0329eba6b0a8df41fd12408f3e4b842ddc74eb443b16,1,2,1,54.29399253,1556511270,Vote,f887a49039401ab7563faedcfd4f195f0eea45d144b7f3c71dd2818a0b043526
a76c276431871ab1ab4dd2377e541bd3a54820dc10789a071c74dd236ddfffd7,-1,1,1,53.66909278,1556249501,Vote,dc967c36ad423544a536703f3449105fddd5ee37ffdd091405477ab8bd89f94b
59f4940643b337e1b3d037a25cf9a6801e3e0ff60120c8f13484affd7644bc38,-1,1,1,53.66909278,1556221184,Vote,8a437e837ba3d19d240ed60b987ab0f2797052771590b3954ce78b90583caefc
0afcce1d7ea74201150fc731ded2cbad8e6d7e0a03fe6d0a1994efa3ad09ef3c,-1,4,1,54.30024153,1556162291,Regular,da9c388e6937238bec9a538f9a5914dec1ac6bb2237d7512bdb0233da6e3d5f1
da9c388e6937238bec9a538f9a5914dec1ac6bb2237d7512bdb0233da6e3d5f1,1,2,1,54.30024153,1556158533,Vote,0afcce1d7ea74201150fc731ded2cbad8e6d7e0a03fe6d0a1994efa3ad09ef3c
acf86cc38dd1a11a59237b4d66e164b3644a9e4b3bfb1b491290405c1d5e69ef,-1,1,1,54.30655302,1556015110,Regular,6ff7aee349692faccbfd81ae29b18baf930eb1ffd5140f5e1947a8ce4e7838de
6ff7aee349692faccbfd81ae29b18baf930eb1ffd5140f5e1947a8ce4e7838de,1,2,1,54.30655302,1556014803,Vote,acf86cc38dd1a11a59237b4d66e164b3644a9e4b3bfb1b491290405c1d5e69ef
8a437e837ba3d19d240ed60b987ab0f2797052771590b3954ce78b90583caefc,1,0,1,53.66909278,1556014349,Ticket,59f4940643b337e1b3d037a25cf9a6801e3e0ff60120c8f13484affd7644bc38
dc967c36ad423544a536703f3449105fddd5ee37ffdd091405477ab8bd89f94b,1,0,1,53.66909278,1556014349,Ticket,a76c276431871ab1ab4dd2377e541bd3a54820dc10789a071c74dd236ddfffd7
