tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9caf141c61a7143bf8c0ce345c201a486d430f75d361a73cc93d95f94b412adc,-1,1,1,70.01439773,1567955890,Vote,3ab4325c497094a04191ae2b44f2f072992cd4817837582a9fc5a48e6af2870c
cf3947f3e5bf2dc3a78af995d5ebdafcce8ddfe4170330a83f3bc0011093d9e7,-1,1,1,70.01439773,1567883453,Vote,e990f878b6bb6f6161baca969260e41badb686125a0c13324c5d25adec828399
807fe68ef6cb85338720fde5525cb58daaa73a4dc065bbeb822032fb323af482,-1,0,1,70.43831075,1567867281,Regular,50791b28550e958b04a769f1e0ad9ff034edb1f40dc9b77e99a84e21e29a4d18
50791b28550e958b04a769f1e0ad9ff034edb1f40dc9b77e99a84e21e29a4d18,1,2,1,70.43831075,1567866144,Vote,807fe68ef6cb85338720fde5525cb58daaa73a4dc065bbeb822032fb323af482
5970acd4d49dc499d9606be7d3de21e6430c87ec5e6219f90bfdfd39e1d2a012,-1,1,1,70.01439773,1567844530,Vote,01e6278180e776121c47bb0a7e38b0f0038d11e2b22085b4582c015355a54409
5467074c894d013b6e21588c3ff4eca3ec1b10edccae5a91f04bf997cb0ae584,-1,0,1,70.01439773,1567768462,Revocation,f7f7681ed276f55343956c8819b0df400799fd1f73e16e724ea22d14c174b8a5
01e6278180e776121c47bb0a7e38b0f0038d11e2b22085b4582c015355a54409,1,0,1,70.01439773,1567767520,Ticket,5970acd4d49dc499d9606be7d3de21e6430c87ec5e6219f90bfdfd39e1d2a012
3ab4325c497094a04191ae2b44f2f072992cd4817837582a9fc5a48e6af2870c,1,0,1,70.01439773,1567767520,Ticket,9caf141c61a7143bf8c0ce345c201a486d430f75d361a73cc93d95f94b412adc
e990f878b6bb6f6161baca969260e41badb686125a0c13324c5d25adec828399,1,0,1,70.01439773,1567767520,Ticket,cf3947f3e5bf2dc3a78af995d5ebdafcce8ddfe4170330a83f3bc0011093d9e7
f7f7681ed276f55343956c8819b0df400799fd1f73e16e724ea22d14c174b8a5,1,0,1,70.01439773,1567767520,Ticket,5467074c894d013b6e21588c3ff4eca3ec1b10edccae5a91f04bf997cb0ae584
