tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3dec28e5da6c84a6967a00d506880a193fe986b78dae7d160c9e54ca318ea5,-1,1,1,64.50833431,1571814243,Vote,4c7643ed11dad405f7d419223012795569b041596407258f7bda8cabaefeb85c
22d5db067cfa081bd1b1084a80c8e073ded8103a27fbbf4da5a71db8f4fb4156,-1,4,1,64.87712294,1571586865,Regular,31c56fd6a301383e9a58588dfa8875e3f6de49fb6bcbe3ec27140eaec46499be
31c56fd6a301383e9a58588dfa8875e3f6de49fb6bcbe3ec27140eaec46499be,1,2,1,64.87712294,1571581695,Vote,22d5db067cfa081bd1b1084a80c8e073ded8103a27fbbf4da5a71db8f4fb4156
82f98d8d37440dfe4a215f248ea2c90354ee6aac535557ef5d927ebfebb4e2ae,-1,1,1,64.87712294,1571581213,Regular,d4e5fca29830287c735d5aecedae5e9060acfa843d82fe3398749d9859113d33
d4e5fca29830287c735d5aecedae5e9060acfa843d82fe3398749d9859113d33,1,2,1,64.87712294,1571577901,Vote,82f98d8d37440dfe4a215f248ea2c90354ee6aac535557ef5d927ebfebb4e2ae
66afccc16c25fc370e0a31f20bae8753dd4d13496ec77032568fdda25cb6551f,-1,1,1,64.50833431,1571518837,Vote,f812361d25aef050894314036f671d057d13a4250a1d91b0579087f8060a70d3
eacbcd53bdeb7feb6f4554fe2def16918a45317b5630c3ca600eed2fd4affffe,-1,8,1,64.87712294,1571482616,Regular,05f51d8617df7f5e90e881dfabfe7adca0a4af900994a95ebe69012b4d09f2fa
05f51d8617df7f5e90e881dfabfe7adca0a4af900994a95ebe69012b4d09f2fa,1,2,1,64.87712294,1571479734,Vote,eacbcd53bdeb7feb6f4554fe2def16918a45317b5630c3ca600eed2fd4affffe
33fb4f2151cdffd8508dd92efa7c735306f0bd0b0dd347cffc973e69801ff087,-1,1,1,64.50833431,1571479405,Vote,3cfb339edf5f0c158a88ef6e9a5337b6508f0403d46739c50d31ffcb1d9ee79c
f5104ef1d10f555449d0c3f1b6f2b320b69f69b93522343daea7406739e78ae9,-1,0,1,64.88081083,1571433234,Regular,ac8a1a9e691b32159a5b37b696f295cade1cdb216eef38c11dc6eed08aedac01
ac8a1a9e691b32159a5b37b696f295cade1cdb216eef38c11dc6eed08aedac01,1,2,1,64.88081083,1571429690,Vote,f5104ef1d10f555449d0c3f1b6f2b320b69f69b93522343daea7406739e78ae9
3cfb339edf5f0c158a88ef6e9a5337b6508f0403d46739c50d31ffcb1d9ee79c,1,0,1,64.50833431,1571419689,Ticket,33fb4f2151cdffd8508dd92efa7c735306f0bd0b0dd347cffc973e69801ff087
4c7643ed11dad405f7d419223012795569b041596407258f7bda8cabaefeb85c,1,0,1,64.50833431,1571419689,Ticket,6d3dec28e5da6c84a6967a00d506880a193fe986b78dae7d160c9e54ca318ea5
f812361d25aef050894314036f671d057d13a4250a1d91b0579087f8060a70d3,1,0,1,64.50833431,1571419689,Ticket,66afccc16c25fc370e0a31f20bae8753dd4d13496ec77032568fdda25cb6551f
