tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421,-1,9,1,62.71211594,1570427625,Regular,cac680093531801266790b15ab6e9b5006e8dc1a123d5b4870bdb73ec6631b98
cac680093531801266790b15ab6e9b5006e8dc1a123d5b4870bdb73ec6631b98,1,2,1,62.71211594,1570080082,Vote,31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421
49c4f3c69e05ea6376eaaf92fff25a83531ac156ae5348b8ace047623b5b7eb7,-1,7,1,62.71998462,1569380544,Regular,af936f54d33aa5fca26815faa8cba586cdb7f3db4c32a05469d39078a3546cbf
af936f54d33aa5fca26815faa8cba586cdb7f3db4c32a05469d39078a3546cbf,1,2,1,62.71998462,1569378954,Vote,49c4f3c69e05ea6376eaaf92fff25a83531ac156ae5348b8ace047623b5b7eb7
978ce30946808fe928e972c591df90b8fb3e15595c651ac017da7955c2262f44,-1,1,1,62.32063938,1569279945,Vote,62803398b9991091a90afd1403eb364fb7c79f53e05dbd4d19f10b1e41108bc5
5de3b5575b616794c8ade06a9cb0889373b62f9d705cf21cf39bb902603eae22,-1,2,1,62.72397808,1569266405,Regular,62b83dacd58b2f8fea00113207b02a3ae466d2bfd5e6a6cde7bab28fa28cc8f7
62b83dacd58b2f8fea00113207b02a3ae466d2bfd5e6a6cde7bab28fa28cc8f7,1,2,1,62.72397808,1569264181,Vote,5de3b5575b616794c8ade06a9cb0889373b62f9d705cf21cf39bb902603eae22
619d723feae10681c9701855ea0bc1fc3331151079d5c6d00ae534601a3dcaef,-1,1,1,62.32063938,1569263934,Vote,4ecae38fdb599166343db33051b094bb9e1fd6fbf349371affc8164da3434e61
4ecae38fdb599166343db33051b094bb9e1fd6fbf349371affc8164da3434e61,1,0,1,62.32063938,1569252637,Ticket,619d723feae10681c9701855ea0bc1fc3331151079d5c6d00ae534601a3dcaef
62803398b9991091a90afd1403eb364fb7c79f53e05dbd4d19f10b1e41108bc5,1,0,1,62.32063938,1569252637,Ticket,978ce30946808fe928e972c591df90b8fb3e15595c651ac017da7955c2262f44
