tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e75bd128a0a0e19b7b07fb5e6b8f8e8dfdf9a3c9fd122afd13dde2aaaecada99,-1,1,1,64.41178689,1561101828,Vote,4d772d4d08e0dfe74256aa9d8f1cf3dda35480725403c7a53992a7f93200cca4
4d772d4d08e0dfe74256aa9d8f1cf3dda35480725403c7a53992a7f93200cca4,1,0,1,64.41178689,1561072957,Ticket,e75bd128a0a0e19b7b07fb5e6b8f8e8dfdf9a3c9fd122afd13dde2aaaecada99
20f087f8ad7ee81fe966d2968b7ff677889f0d66f50128c7f0129e2f08c2efe9,-1,1,1,0.2,1534185476,Vote,946e790783f53583fbb8ecc40754d5db186c4b4cc929095eb0a913c472abf6c0
e61101aaf72dfe9d330190737c6b02a0ec7992a9ff2de5dfd695ac37bca9cb05,-1,1,1,0.2,1534015882,Vote,4f6e2f8ce63dcb2559eeb2d51f893d5875d64f255f09c4f7a05ee2575fff09d0
6514a8821b3cea318e99159bf6efded2c43e9ccf211c169c13b407aad587a7f5,-1,1,1,0.2,1533766428,Vote,9f02717ee222bba7be3968ee344b19b974c57bc3ccb35447080d7d654717c74a
2367278c267069f325d3f04a4b9a57774caf6affab383b118fce437fbebba46b,-1,1,1,0.2,1533757917,Vote,9e53e20432c23d989178a97adb952235ccb4c4f361cde8eec029f50df9b3f593
de327115b70b12ac92125d7cec652f878716b2148ef798436d2c0ffd9f398930,-1,1,1,0.2,1533756845,Vote,fece91b87003b4d4a128d5d136dff1bf30f352ed8b946adfb274042edea82002
4f6e2f8ce63dcb2559eeb2d51f893d5875d64f255f09c4f7a05ee2575fff09d0,1,0,1,0.2,1533754295,Ticket,e61101aaf72dfe9d330190737c6b02a0ec7992a9ff2de5dfd695ac37bca9cb05
946e790783f53583fbb8ecc40754d5db186c4b4cc929095eb0a913c472abf6c0,1,0,1,0.2,1533754295,Ticket,20f087f8ad7ee81fe966d2968b7ff677889f0d66f50128c7f0129e2f08c2efe9
9e53e20432c23d989178a97adb952235ccb4c4f361cde8eec029f50df9b3f593,1,0,1,0.2,1533754295,Ticket,2367278c267069f325d3f04a4b9a57774caf6affab383b118fce437fbebba46b
9f02717ee222bba7be3968ee344b19b974c57bc3ccb35447080d7d654717c74a,1,0,1,0.2,1533754295,Ticket,6514a8821b3cea318e99159bf6efded2c43e9ccf211c169c13b407aad587a7f5
fece91b87003b4d4a128d5d136dff1bf30f352ed8b946adfb274042edea82002,1,0,1,0.2,1533754295,Ticket,de327115b70b12ac92125d7cec652f878716b2148ef798436d2c0ffd9f398930
