tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733a712691265c825ed4d79453acc0835d1aad9f96d48dc27508947d772dff25,-1,1,1,74.81998651,1571580897,Vote,a86becd5474c8f9ef96b035b343a6fd11756c97251fca48a545256393702e890
aca21f2e08383e720ae78e0dbb0854f49d1deca621ea42b880f58bf08897bc8e,-1,1,1,74.81998651,1571411718,Vote,1ede5d24368f395484fb6f26dfbe23d26c7f45799f24ed14bcb5996d3cfcdf44
6fa90dbd75a62d36e9a296c79c5ff72fa47902adf273f7282a32c553d37ff400,-1,0,1,75.19246303,1571394683,Regular,0649714c10b4eed05b3aa0a62b5bf8fd817796be8d856f18645ee0b6d7bf3000
0649714c10b4eed05b3aa0a62b5bf8fd817796be8d856f18645ee0b6d7bf3000,1,2,1,75.19246303,1571392100,Vote,6fa90dbd75a62d36e9a296c79c5ff72fa47902adf273f7282a32c553d37ff400
07cb8a91e7e5aa6635ea69a54cd7c74ba610ebc72137dcc812a093b70ecc32ec,-1,7,1,75.19246303,1571345276,Regular,d12663ffb1ad765a3fbfd87711e83157018f0ec2cd85f39bbab7a5e5333111d8
d12663ffb1ad765a3fbfd87711e83157018f0ec2cd85f39bbab7a5e5333111d8,1,2,1,75.19246303,1571342676,Vote,07cb8a91e7e5aa6635ea69a54cd7c74ba610ebc72137dcc812a093b70ecc32ec
3b91165755001e741b481805ee9d574fafc27eb4bbaf45612561767c0af9b2c2,-1,1,1,74.81998651,1571311388,Vote,04a3af85485bd5bb33d18b14a393c0daebc198131c97d3224fe054df109cdbec
04a3af85485bd5bb33d18b14a393c0daebc198131c97d3224fe054df109cdbec,1,0,1,74.81998651,1571204260,Ticket,3b91165755001e741b481805ee9d574fafc27eb4bbaf45612561767c0af9b2c2
1ede5d24368f395484fb6f26dfbe23d26c7f45799f24ed14bcb5996d3cfcdf44,1,0,1,74.81998651,1571204260,Ticket,aca21f2e08383e720ae78e0dbb0854f49d1deca621ea42b880f58bf08897bc8e
a86becd5474c8f9ef96b035b343a6fd11756c97251fca48a545256393702e890,1,0,1,74.81998651,1571204260,Ticket,733a712691265c825ed4d79453acc0835d1aad9f96d48dc27508947d772dff25
