tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6ec4eb4f77f939b03da1283c9847b8383ef7069f4b8287e3b4516fa469473b,-1,5,1,53.53688525,1553680632,Regular,d2a903a9ec0eb195a8a47c9b47128d3822db457eba822aae91e2c7f103af01f1
d2a903a9ec0eb195a8a47c9b47128d3822db457eba822aae91e2c7f103af01f1,1,2,1,53.53688525,1553678706,Vote,5f6ec4eb4f77f939b03da1283c9847b8383ef7069f4b8287e3b4516fa469473b
2d2501c421acfb5600ed0f1cc831e7e13940ec4fad21e87ae4d306081af4a9b8,-1,1,1,52.84660716,1553503167,Vote,13cc86b3cbc3f45e6c49e207858407795304b8eec9e15ed1196a6f1ed2cc7a18
981f5bb9e7c8964c8be9ec152b2386b09c98cbc5ba288ad4b23eb1adf20657ad,-1,4,1,53.55075984,1553374755,Regular,ab170652f4704aeabd2aa276b049fe684626fb788af78d56fd3bff6459cd91cf
ab170652f4704aeabd2aa276b049fe684626fb788af78d56fd3bff6459cd91cf,1,2,1,53.55075984,1553372034,Vote,981f5bb9e7c8964c8be9ec152b2386b09c98cbc5ba288ad4b23eb1adf20657ad
2cd5cca83c0cb2089257a7e383a55295e386cae920684d1f2282f9e3705c1757,-1,1,1,52.84660716,1553346342,Vote,940915f9c85fd9bb0d285b769cdaef9c39d1efbc1fc2dd7429791cdd8278e2e7
4fc3e76303acc694d6501be7b76d9285feb249b326a990935b90f6c9418ce98b,-1,1,1,52.84660716,1553340639,Vote,d39054209efd12f3f16744e503357e7e9c626ac37c3a8cfec4f13d26f7e74efb
cb0c42b6e9af41d0628efe659dc7db76f95490ebe20cfdc8df43332c36683dd6,-1,2,1,53.55075984,1553329841,Regular,c66d5ec7467a8e4d5e786c802358137491ae4d07953ab6e98dd720a79eae5781
c66d5ec7467a8e4d5e786c802358137491ae4d07953ab6e98dd720a79eae5781,1,2,1,53.55075984,1553328771,Vote,cb0c42b6e9af41d0628efe659dc7db76f95490ebe20cfdc8df43332c36683dd6
13cc86b3cbc3f45e6c49e207858407795304b8eec9e15ed1196a6f1ed2cc7a18,1,0,1,52.84660716,1553304679,Ticket,2d2501c421acfb5600ed0f1cc831e7e13940ec4fad21e87ae4d306081af4a9b8
940915f9c85fd9bb0d285b769cdaef9c39d1efbc1fc2dd7429791cdd8278e2e7,1,0,1,52.84660716,1553304679,Ticket,2cd5cca83c0cb2089257a7e383a55295e386cae920684d1f2282f9e3705c1757
d39054209efd12f3f16744e503357e7e9c626ac37c3a8cfec4f13d26f7e74efb,1,0,1,52.84660716,1553304679,Ticket,4fc3e76303acc694d6501be7b76d9285feb249b326a990935b90f6c9418ce98b
