tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ee50d49560e8aafa1b0df9241d52b2dbaaf870d747f25de8d54cff681a2c6a,-1,3,1,25.98155123,1552660489,Regular,3e441d6af0e88a31f1505dddbc030850634a9538cf201c30335273e80a8afcd3
3e441d6af0e88a31f1505dddbc030850634a9538cf201c30335273e80a8afcd3,1,2,1,25.98155123,1552658156,Vote,d3ee50d49560e8aafa1b0df9241d52b2dbaaf870d747f25de8d54cff681a2c6a
d7591a0f4f95fa4515ef28611b41c61463e6eb4dc0bf27a775937bcb9b86167d,-1,1,1,25.26324508,1552251606,Vote,ab123534eab357ac158b7efe9053033b1a968cdd5268e4051b9249156f14f70f
6ec66217a4849a80c33d68d4f3bc49062e2319b50ec65a30c1d5d5bfe3c2c5ef,-1,1,1,25.26324508,1552250189,Vote,7827371f51c987fe341cccfc683b2ec6e7f411d4a818b9d87c3740b4bcea490c
fceb1124cc1cd84d0bdb35a052a6c1aefcd2a7f6519e33bd48b6cf12fd8ab448,-1,2,1,25.99598919,1552169627,Regular,226110c79bf43207d30d223b1c6f4138432501792f732e2bc74a695905d2aa2d
226110c79bf43207d30d223b1c6f4138432501792f732e2bc74a695905d2aa2d,1,2,1,25.99598919,1552168197,Vote,fceb1124cc1cd84d0bdb35a052a6c1aefcd2a7f6519e33bd48b6cf12fd8ab448
55440f719515e235d161ea0d8d55e76c98cb2723a974aeaffa14eda71c0c963b,-1,1,1,25.99598919,1552168197,Regular,8f1c0d3b172365dd41d8e0d69ca00288c360cdca47486b620cc8797e7e741587
8f1c0d3b172365dd41d8e0d69ca00288c360cdca47486b620cc8797e7e741587,1,2,1,25.99598919,1552166445,Vote,55440f719515e235d161ea0d8d55e76c98cb2723a974aeaffa14eda71c0c963b
92f0a4427b8b4ecbd2df72023b6db87559f19a0f37e242fb250b5622b0300c89,-1,1,1,25.26324508,1552147343,Vote,c270764205b022edc9ba1f72b103cf857125c574602c816078373d2dc5f2cad6
d46d3c73123513caeddffc827d1b05e7d29ef045b2acde4e3186712a4ee7f3d8,-1,0,1,26.00331663,1552144956,Regular,f855139a926fb3510b5dc222c809e3bfcfd41658c3907e9ce3dba66d746ba11f
f855139a926fb3510b5dc222c809e3bfcfd41658c3907e9ce3dba66d746ba11f,1,2,1,26.00331663,1552142639,Vote,d46d3c73123513caeddffc827d1b05e7d29ef045b2acde4e3186712a4ee7f3d8
c3c5d250accee640d1ddf3f9d63608e52b1d3417a8f8d38e0c815141aed8e2db,-1,1,1,25.26324508,1552124847,Vote,d8439c01c3594ad80e2eed814008343450dd93ab907df43374fcb1920a901a3c
7827371f51c987fe341cccfc683b2ec6e7f411d4a818b9d87c3740b4bcea490c,-1,0,1,25.26327488,1552117768,Ticket,b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1
7827371f51c987fe341cccfc683b2ec6e7f411d4a818b9d87c3740b4bcea490c,1,0,1,25.26324508,1552117768,Ticket,6ec66217a4849a80c33d68d4f3bc49062e2319b50ec65a30c1d5d5bfe3c2c5ef
ab123534eab357ac158b7efe9053033b1a968cdd5268e4051b9249156f14f70f,1,0,1,25.26324508,1552117768,Ticket,d7591a0f4f95fa4515ef28611b41c61463e6eb4dc0bf27a775937bcb9b86167d
ab123534eab357ac158b7efe9053033b1a968cdd5268e4051b9249156f14f70f,-1,0,1,25.26327488,1552117768,Ticket,b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1
c270764205b022edc9ba1f72b103cf857125c574602c816078373d2dc5f2cad6,-1,0,1,25.26327488,1552117768,Ticket,b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1
c270764205b022edc9ba1f72b103cf857125c574602c816078373d2dc5f2cad6,1,0,1,25.26324508,1552117768,Ticket,92f0a4427b8b4ecbd2df72023b6db87559f19a0f37e242fb250b5622b0300c89
d8439c01c3594ad80e2eed814008343450dd93ab907df43374fcb1920a901a3c,-1,0,1,25.26327488,1552117768,Ticket,b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1
d8439c01c3594ad80e2eed814008343450dd93ab907df43374fcb1920a901a3c,1,0,1,25.26324508,1552117768,Ticket,c3c5d250accee640d1ddf3f9d63608e52b1d3417a8f8d38e0c815141aed8e2db
b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1,1,2,1,25.26327488,1552117544,Regular,c270764205b022edc9ba1f72b103cf857125c574602c816078373d2dc5f2cad6
b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1,1,0,1,25.26327488,1552117544,Regular,ab123534eab357ac158b7efe9053033b1a968cdd5268e4051b9249156f14f70f
b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1,1,3,1,25.26327488,1552117544,Regular,7827371f51c987fe341cccfc683b2ec6e7f411d4a818b9d87c3740b4bcea490c
b1f6739eb11296af5b13e0d8f53d0541a0f91430561531d9bc5168cacc8155e1,1,1,1,25.26327488,1552117544,Regular,d8439c01c3594ad80e2eed814008343450dd93ab907df43374fcb1920a901a3c
