tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f451d5d1daff98570724ea6b613002dcb357abe7ea0638a5c8e5b145c32b5182,-1,1,1,39.08089458,1571301563,Regular,f12467e10dcb99aa9f124dafe0f1738bc416a2c9d52adb41b5a7474df1bde5af
f12467e10dcb99aa9f124dafe0f1738bc416a2c9d52adb41b5a7474df1bde5af,1,2,1,39.08089458,1571298082,Vote,f451d5d1daff98570724ea6b613002dcb357abe7ea0638a5c8e5b145c32b5182
c1a0f2158bcf5de09bf264545882ad9f32538d293b30b755811b28c9e521b2c4,-1,1,1,38.70841806,1571059825,Vote,e94ea06aca95df3e1301e457302cd4898aa5e6fe7c877cc0e40cf4620f60b781
e6df3c10b82b369fe54782249891c7ae1e3a83e03135d13b5694e43c81ac7d9f,-1,1,1,39.08461934,1571006605,Regular,bcf6c78b755a96923a66ab1c139263e6a60d2d01c572c5790c45a02bbe59d541
bcf6c78b755a96923a66ab1c139263e6a60d2d01c572c5790c45a02bbe59d541,1,2,1,39.08461934,1571004803,Vote,e6df3c10b82b369fe54782249891c7ae1e3a83e03135d13b5694e43c81ac7d9f
4e2757aed7c8afe700bdf35db00af43526c7712b015cef43024ac510efa5c5ac,-1,3,1,39.08461934,1570902440,Regular,fb661b0c271122a5780c1861000e9c4ff2fa95be902b43920b4dc3aaa5eda7ee
fb661b0c271122a5780c1861000e9c4ff2fa95be902b43920b4dc3aaa5eda7ee,1,2,1,39.08461934,1570899840,Vote,4e2757aed7c8afe700bdf35db00af43526c7712b015cef43024ac510efa5c5ac
6f0b57e100747922fddf934dc7d34f97e2551cad27b74d0c574843b77f3061d5,-1,1,1,38.70841806,1570871230,Vote,19304e32617045d09de0f30b2cd53258b1cf1ea0418e70cec492270d3405101e
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,24,1,39.08838135,1570811230,Regular,23219200a86c70d42260c7e69405f8eccb2f9848e2860e63dd8ae080a092d4da
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,18,1,39.08838135,1570811230,Regular,916232dd705c53e50d0c1bfdf0d78578a42533bf74943a1dbad84c7185f9c288
23219200a86c70d42260c7e69405f8eccb2f9848e2860e63dd8ae080a092d4da,1,2,1,39.08838135,1570809746,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
916232dd705c53e50d0c1bfdf0d78578a42533bf74943a1dbad84c7185f9c288,1,2,1,39.08838135,1570808461,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
df581db98f593dc393d5926c0dcddb09be7022dfe587ea8c9c88889b18bffb3f,-1,5,1,39.08838135,1570797832,Regular,a89add488ae74b1a98ba42c90a1257de529f8f1b3c591517ced171b14be5a1a6
a89add488ae74b1a98ba42c90a1257de529f8f1b3c591517ced171b14be5a1a6,1,2,1,39.08838135,1570794472,Vote,df581db98f593dc393d5926c0dcddb09be7022dfe587ea8c9c88889b18bffb3f
569c140dd798a97101249b65c6cb681e5a653a2824a3d833233a563ca553bfd0,-1,1,1,38.70841806,1570790929,Vote,b2675e144cd3dc5d56f0ecb44ce35a576745cb59b9a71c0dbe6c9f0f1f313e47
48efd880c26e695f81b280f8429508a4160e5f3dbb49d7dfbcdb562882c4d15c,-1,0,1,39.08838135,1570777978,Regular,5be051d1447b67a9558b8b43cf8cb8243cb234ce67eddcb8c6d05b4246b61316
5be051d1447b67a9558b8b43cf8cb8243cb234ce67eddcb8c6d05b4246b61316,1,2,1,39.08838135,1570774177,Vote,48efd880c26e695f81b280f8429508a4160e5f3dbb49d7dfbcdb562882c4d15c
9a4e0617b3fddafcad1e7afeb1cc025d0a9999cc6d00ef4b8db4d8e97a041590,-1,4,1,39.08838135,1570774177,Regular,fcaa18c2008377d4a5c439e4cd126ff285860f28bf94df443506c31c970ba5c2
fcaa18c2008377d4a5c439e4cd126ff285860f28bf94df443506c31c970ba5c2,1,2,1,39.08838135,1570772042,Vote,9a4e0617b3fddafcad1e7afeb1cc025d0a9999cc6d00ef4b8db4d8e97a041590
86160c22eceb430dbfe7054f601f170fd67d682928772bb48860f6c48abe2295,-1,0,1,39.08838135,1570751156,Regular,8d33570300703bbdf2573a12dbab56e2fab9162e26bda0e45a42db7dd996f29b
8d33570300703bbdf2573a12dbab56e2fab9162e26bda0e45a42db7dd996f29b,1,2,1,39.08838135,1570749036,Vote,86160c22eceb430dbfe7054f601f170fd67d682928772bb48860f6c48abe2295
c7a509fdcfbdb01bdb22255904a1773836c88acd4e058d6bf7eaf35278c69c2c,-1,1,1,39.08838135,1570747229,Regular,5680b08218beb4faf62dae4ec837dc4d26aa8faced2bed5a9d980d3c47a9b469
5680b08218beb4faf62dae4ec837dc4d26aa8faced2bed5a9d980d3c47a9b469,1,2,1,39.08838135,1570745092,Vote,c7a509fdcfbdb01bdb22255904a1773836c88acd4e058d6bf7eaf35278c69c2c
99cf42ddb6497bc18fc0a6a58bf81235f92149220eae2272939a5c89f97ef38e,-1,1,1,39.08838135,1570744109,Regular,4890b868bc862e56ba7b1d6c77838b22a78bacea0576acb0cfeccb8ea6d84d83
4890b868bc862e56ba7b1d6c77838b22a78bacea0576acb0cfeccb8ea6d84d83,1,2,1,39.08838135,1570742136,Vote,99cf42ddb6497bc18fc0a6a58bf81235f92149220eae2272939a5c89f97ef38e
5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702,-1,5,1,39.08838135,1570741788,Regular,036f56a6ae41d47d177111ebfe41ac1ec3a51992c4e16350fb0903e6b59223e7
036f56a6ae41d47d177111ebfe41ac1ec3a51992c4e16350fb0903e6b59223e7,1,2,1,39.08838135,1570740207,Vote,5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702
8461ef32efd99f5a2fd2cad7ea508764c5af3de3fb6262895d982b93f23cdd89,-1,1,1,38.70841806,1570727226,Vote,3498448f7f36adf35bf167b6bb8c532338e0e2f52127612ad800fbd78a767e88
9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af,-1,6,1,39.08838135,1570718886,Regular,4a164cdea9b9c0d024ca193962c3a0c8846960d3bbdc772056adefa3117f97e8
4a164cdea9b9c0d024ca193962c3a0c8846960d3bbdc772056adefa3117f97e8,1,2,1,39.08838135,1570716810,Vote,9345633587e43f406c49f31342d957aeaffe8a1882d92bde1db19bae4f69f4af
19304e32617045d09de0f30b2cd53258b1cf1ea0418e70cec492270d3405101e,1,0,1,38.70841806,1570714916,Ticket,6f0b57e100747922fddf934dc7d34f97e2551cad27b74d0c574843b77f3061d5
3498448f7f36adf35bf167b6bb8c532338e0e2f52127612ad800fbd78a767e88,1,0,1,38.70841806,1570714916,Ticket,8461ef32efd99f5a2fd2cad7ea508764c5af3de3fb6262895d982b93f23cdd89
