tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485be2eb49204e8de80628b6b3fd8d1374b2911bb6fe93dd3a7eb698b8b11753,-1,1,1,25.96126468,1568974913,Vote,07c2e042e87d1457a25ba27b38bb19c2cea49b2e4624e86bfbd88d3b9297715a
721abe4f80e814e7f0d55c01ffdc78cc60d99ae77374eba1c472c87d478adccc,-1,1,1,25.96126468,1568874207,Vote,ef88ff10292793d4f9d38048647c12c068a2e1340d00c7616021661efa54cedc
8815b4497baa0e2081179ddb6aad95480ee5f4b0e46649a3e8be25e898dc2078,-1,3,1,26.36863676,1568859337,Regular,a25f811f41b2906658d0f2b99e922758107b962d471ddb5f63bdc363dcfd03e5
a25f811f41b2906658d0f2b99e922758107b962d471ddb5f63bdc363dcfd03e5,1,2,1,26.36863676,1568858467,Vote,8815b4497baa0e2081179ddb6aad95480ee5f4b0e46649a3e8be25e898dc2078
301cefdc5a184c9ca497a9c9a337586d8b367b13d3d2cea064c5cd3e46a691c9,-1,1,1,26.36863676,1568797270,Regular,9732505d6679a06875d1227fc51a92b8afe6712b3a4193251a818777c98b285c
9732505d6679a06875d1227fc51a92b8afe6712b3a4193251a818777c98b285c,1,2,1,26.36863676,1568791766,Vote,301cefdc5a184c9ca497a9c9a337586d8b367b13d3d2cea064c5cd3e46a691c9
8bd2f197ebd74316bd9c734c7bf8b32ac98d81cce09cee0535dbe03e65e86bb0,-1,1,1,25.96126468,1568786614,Vote,d246a22f7746bd1378ebf56bca5f0b782dfa0e43734737fd75393159a8147988
c01a062e425812655b14feae46f69dc1a8c059fc6a0fea945b48964aa6555ea3,-1,1,1,25.96126468,1568782196,Vote,e961d450161aa3143b0144fd77345a9e0cc1551c36cde8e5b6775801f01473d8
e06b2a2e79e01283996110d1b8685f0339e489e2cfc0ed97e0373f6e44f4bb5c,-1,2,1,26.36863676,1568750318,Regular,20ed61b258b870f71401b38d3ddf012ab1a8eaaac1ab95c985d091f28ce44675
da4c3ea622748849f0081cefbe3ff43f80d6a1ff6f9aaa2b5f3f66567d8d1518,-1,1,1,25.96126468,1568749815,Vote,3729e880b114f3a51183154ecd1e4f9050f4592ccefa615b1512b02d8c6153a8
20ed61b258b870f71401b38d3ddf012ab1a8eaaac1ab95c985d091f28ce44675,1,2,1,26.36863676,1568748866,Vote,e06b2a2e79e01283996110d1b8685f0339e489e2cfc0ed97e0373f6e44f4bb5c
35e44ed253eb6fb5b551dcf4a53f81879fb9fa26c46621de7506f3d352c480a0,-1,0,1,26.36863676,1568746571,Regular,bb1e6f0ae6d13d15edca5f17ac731ffdad57cb5cbdc26053a3a29003db70f310
bb1e6f0ae6d13d15edca5f17ac731ffdad57cb5cbdc26053a3a29003db70f310,1,2,1,26.36863676,1568745702,Vote,35e44ed253eb6fb5b551dcf4a53f81879fb9fa26c46621de7506f3d352c480a0
bd3c83f70c0a47ccdd61844843b6287895fff8768312d465152de76cf26c7bd4,-1,1,1,25.96126468,1568741488,Vote,a96055db37d9f962397b1c6cc46aa1171c8b196a6a97d34a06839f31506d9e7c
