tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c984d27f84000fafd556acd3e6bf6001f002c816de1d1175b6e821010c363c9,-1,1,1,71.31097644,1571129962,Regular,799b192194a1c01c61cea3c41eabf913e2741c09b92c081267ed776b70f5da24
799b192194a1c01c61cea3c41eabf913e2741c09b92c081267ed776b70f5da24,1,2,1,71.31097644,1571127066,Vote,0c984d27f84000fafd556acd3e6bf6001f002c816de1d1175b6e821010c363c9
373aef965c653d28dc335e78aa7d4e62799e5c361bd346ad32d3ccaaedf59fc4,-1,0,1,70.93852972,1571102335,Ticket,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
62ad81336d7f6461e6899bf320b292cf911c30ac2b40713838ea27f6e1381f04,-1,0,1,70.93852972,1571102335,Ticket,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
b2df60ede361b592deb1d851eb3e1368c66da937a3caa2bc570af0767811ad0c,-1,0,1,70.93852972,1571102335,Ticket,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
8fb35926c7ac316ef753fc336ed7737a203382580afe99b73c7a30ce7c4bdabc,-1,0,1,70.93852972,1571102043,Ticket,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
d4cb1428a7a6b62b2077bb34a7fc25c21d746c6a6ba28dfdd84738a850d1c0c6,-1,0,1,70.93852972,1571102043,Ticket,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,1,4,1,70.93852972,1571101765,Regular,8fb35926c7ac316ef753fc336ed7737a203382580afe99b73c7a30ce7c4bdabc
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,1,1,1,70.93852972,1571101765,Regular,62ad81336d7f6461e6899bf320b292cf911c30ac2b40713838ea27f6e1381f04
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,1,3,1,70.93852972,1571101765,Regular,373aef965c653d28dc335e78aa7d4e62799e5c361bd346ad32d3ccaaedf59fc4
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,1,2,1,70.93852972,1571101765,Regular,b2df60ede361b592deb1d851eb3e1368c66da937a3caa2bc570af0767811ad0c
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,1,0,1,70.93852972,1571101765,Regular,d4cb1428a7a6b62b2077bb34a7fc25c21d746c6a6ba28dfdd84738a850d1c0c6
