tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,995,1,0.00047293,1596065399,Regular,03f4298b8ff9be418105dcd88fd1d724e277db0a98437f7bdc87ead1d7171ae8
537361039145080f223e0e9cd1448199a3616b578c56bd8b2b38bcab684a7d0c,-1,3,1,2.67699637,1595645196,Regular,4d5e37c838d518bc5abc2aeb28eb6b66586574e1aef482b489f7b47281d38c2b
88862ebe9ff08444b634fff54e2b62fc0287613be95980929adb9417f873b9da,-1,9,1,62.71748552,1595624805,Regular,c5d2be37af1e41380aba88c2d24a9e283a236089112f09f8ce2f0980f52bed13
fa0c0130313aa3b3aa0feb0f362035a6747f4be79a9970603727418c12e818b0,-1,7,1,2.67686522,1595620874,Regular,b0990ae5e31995b756ea848059920f62b995f5713da4bf0d18fedf04c68b1acb
aad7ba022ab210e5787c0810684271930a187816e49a585f52b3a33dc4b16f51,-1,1,1,2.67699637,1595620568,Regular,ef228e7b7cace63bd3866f8e95bd8a2d7425c979ceb108d8414e67c4fc08fb9f
4d5e37c838d518bc5abc2aeb28eb6b66586574e1aef482b489f7b47281d38c2b,1,0,1,2.67699637,1595619689,Regular,537361039145080f223e0e9cd1448199a3616b578c56bd8b2b38bcab684a7d0c
ef228e7b7cace63bd3866f8e95bd8a2d7425c979ceb108d8414e67c4fc08fb9f,1,1,1,2.67699637,1595619662,Regular,aad7ba022ab210e5787c0810684271930a187816e49a585f52b3a33dc4b16f51
03f4298b8ff9be418105dcd88fd1d724e277db0a98437f7bdc87ead1d7171ae8,1,1,1,0.00047293,1595619527,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
c5d2be37af1e41380aba88c2d24a9e283a236089112f09f8ce2f0980f52bed13,1,1,1,62.71748552,1595619096,Regular,88862ebe9ff08444b634fff54e2b62fc0287613be95980929adb9417f873b9da
b0990ae5e31995b756ea848059920f62b995f5713da4bf0d18fedf04c68b1acb,1,17,1,2.67686522,1595619073,Regular,fa0c0130313aa3b3aa0feb0f362035a6747f4be79a9970603727418c12e818b0
