tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36eb0da3d885aef08faf915ca2e89822bc01e184a0bd27b98dd871dabb444b11,-1,1,1,26.36460338,1569126742,Regular,cddc85a2627050f4532f637323b93fee012fab9986c5e3ac9a69ec3bd177db7a
cddc85a2627050f4532f637323b93fee012fab9986c5e3ac9a69ec3bd177db7a,1,2,1,26.36460338,1569125931,Vote,36eb0da3d885aef08faf915ca2e89822bc01e184a0bd27b98dd871dabb444b11
97964ddb70730a713eb67733bd1ab2982c6d4ff0117d4615eb175c46d69f3aed,-1,4,1,26.36460338,1568995510,Regular,bf5fbb85d9af0289c495a4b6706808f08436dd7284b88fbdfc26cf254e993cac
bf5fbb85d9af0289c495a4b6706808f08436dd7284b88fbdfc26cf254e993cac,1,2,1,26.36460338,1568994783,Vote,97964ddb70730a713eb67733bd1ab2982c6d4ff0117d4615eb175c46d69f3aed
ab6d74881cab276dd77542c0af5cb13af87e7e9e86f9b03dffcbe3d885235161,-1,1,1,25.96126468,1568882776,Vote,d02bf95add120bf504710313484ccdc6b69416f61edb016e5ea978e4a9d10970
5e881065fd0dfa274be6f40550142fac87308c56d57b36d2fcb059512cc3d8fb,-1,1,1,26.36863676,1568869460,Regular,7d499643458971d1194c1adc238455532df68ba70668bdd7a168236b996f5977
2fbdb435b71b1715678f49f1b1fa79190463d3d00ab2c16136a18898626df562,-1,0,1,26.36863676,1568868985,Regular,b3e0e0da1c3aa97f9ff0526454e74d8bb5e431ac5a4354b73b57c5a6280ff900
7d499643458971d1194c1adc238455532df68ba70668bdd7a168236b996f5977,1,2,1,26.36863676,1568868474,Vote,5e881065fd0dfa274be6f40550142fac87308c56d57b36d2fcb059512cc3d8fb
b3e0e0da1c3aa97f9ff0526454e74d8bb5e431ac5a4354b73b57c5a6280ff900,1,2,1,26.36863676,1568868023,Vote,2fbdb435b71b1715678f49f1b1fa79190463d3d00ab2c16136a18898626df562
a25f811f41b2906658d0f2b99e922758107b962d471ddb5f63bdc363dcfd03e5,-1,1,1,25.96126468,1568858467,Vote,5ec8f137fefdb8f1e0a15534b5e79ac4b476a7113c8ca9ecec862db73e43199f
9732505d6679a06875d1227fc51a92b8afe6712b3a4193251a818777c98b285c,-1,1,1,25.96126468,1568791766,Vote,69c6597669045ca5f976e9a1e65d5da3a28209c287d83417aeb1d6d977cd9074
b99baa4130b0d44d8dd949dba3769e4a2e5adbc0ab3e9502a251adee37d13879,-1,1,1,26.36863676,1568749960,Regular,156de3f452035f4edb614be6620428e7e5f65e083b63c6a48d9ee1f3beebe547
20ed61b258b870f71401b38d3ddf012ab1a8eaaac1ab95c985d091f28ce44675,-1,1,1,25.96126468,1568748866,Vote,9cb8bb00e213619521888c201300c15c6d12b4eb9717bb4a7e692d9873fe47ed
