tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f52d2d4248098e8db6743c1b5b495077cceea85f4f1e0a445e359c3e79c7c5c,-1,0,1,13.45209396,1570407950,Ticket,3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034
d9e55472254ab94975102ac1c9c61aecdc28dc7479adbb740bdc227f8f4249fd,-1,0,1,13.45209396,1570407950,Ticket,3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034
a054672acac34d7f5f85f5e17c8e88389a3011eddd34c405cf5c8f5e43e6ce12,-1,0,1,13.45209396,1570407911,Ticket,3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034
e25a4297ca05bacee07adab76a279f2df866a250c97ab2391792b75f7e111c16,-1,0,1,13.45209396,1570407808,Ticket,3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034
8491c3bfded0068def0fe69b73001138ee134297ae3c3ab657b86981c701d664,-1,0,1,13.45209396,1570403135,Ticket,3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034
3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034,1,3,1,13.45209396,1570403115,Regular,5f52d2d4248098e8db6743c1b5b495077cceea85f4f1e0a445e359c3e79c7c5c
3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034,1,2,1,13.45209396,1570403115,Regular,8491c3bfded0068def0fe69b73001138ee134297ae3c3ab657b86981c701d664
3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034,1,0,1,13.45209396,1570403115,Regular,e25a4297ca05bacee07adab76a279f2df866a250c97ab2391792b75f7e111c16
3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034,1,1,1,13.45209396,1570403115,Regular,a054672acac34d7f5f85f5e17c8e88389a3011eddd34c405cf5c8f5e43e6ce12
3d734db4a651946d32670e9d0fce7e5e8f929b92178b039731bf61909c984034,1,4,1,13.45209396,1570403115,Regular,d9e55472254ab94975102ac1c9c61aecdc28dc7479adbb740bdc227f8f4249fd
