tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167f8f02995792437447e1b6eaaa535ef928fe4cbb9a4c78df2d50924e236b18,-1,0,1,61.79500645,1570933589,Ticket,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
4e3afbe7c9c84dfff4b204c5f96994fe729efaf9af9e05309f5705727cb3adef,-1,0,1,61.79500645,1570933589,Ticket,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
894845ca95cf99d5945ac162081b8587de5678473a88a3322c70c18540c3c741,-1,0,1,61.79500645,1570933589,Ticket,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
dca00ec5c083c838aa7f1b04e9d01b8c1684b36b72e0b178efa5ff87f531a729,-1,0,1,61.79500645,1570933589,Ticket,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
e7f4313040677a915b0d9ba8eee8bbf37c33b73240258c84bdcfa901189aa90f,-1,0,1,61.79500645,1570933589,Ticket,f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,1,4,1,61.79500645,1570933247,Regular,e7f4313040677a915b0d9ba8eee8bbf37c33b73240258c84bdcfa901189aa90f
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,1,0,1,61.79500645,1570933247,Regular,4e3afbe7c9c84dfff4b204c5f96994fe729efaf9af9e05309f5705727cb3adef
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,1,2,1,61.79500645,1570933247,Regular,dca00ec5c083c838aa7f1b04e9d01b8c1684b36b72e0b178efa5ff87f531a729
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,1,1,1,61.79500645,1570933247,Regular,167f8f02995792437447e1b6eaaa535ef928fe4cbb9a4c78df2d50924e236b18
f78e062e0e84dc9707a0b64f3b3ee93986671f4121f7564e64f5afb605ceb8c1,1,3,1,61.79500645,1570933247,Regular,894845ca95cf99d5945ac162081b8587de5678473a88a3322c70c18540c3c741
