tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,25,1,25.97767398,1568576321,Regular,97603a2c47d748880dc184cf649fe65995a56d24f7b9498c9bc98f0f1fcde2ea
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,38,1,25.97767398,1568574072,Regular,245386c66febc9d8f19d6fee6d0f0d7847cabaa6522c68984d6b4a72717ab876
01b65263ef4c901a97761ffe90d4513f6a6976bc8e7e525f094fbf45a6ab6fd3,-1,0,1,25.97769598,1568551556,Revocation,f7262aa2a4cd9b935b9a35ec075eef876446f9dc24897270781622164bba61e4
97603a2c47d748880dc184cf649fe65995a56d24f7b9498c9bc98f0f1fcde2ea,1,0,1,25.97767398,1568550467,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
245386c66febc9d8f19d6fee6d0f0d7847cabaa6522c68984d6b4a72717ab876,1,0,1,25.97767398,1568549959,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
86dc2a0af0fcebcbd503d219bfda92e19822f461449429ab91552e9369438429,-1,1,1,25.97769598,1567972716,Vote,74678bb4ef9ade4c783d0a4b613a9af180975c471abaf6889dbfd2ccf1db716e
5b1e67a5c2bb45caa55010e75e8f7dba13606e2e9358d35413c4731290c15fdd,-1,1,1,25.97769598,1567970333,Vote,f747ec69031b2baf359370dcd97ab4c557296b8ad38eea0914279124649c391b
372c9711d51e958f85e541207f80c0248145c21f49329dc2ed5d4d0e4ccbd1b9,-1,1,1,25.97769598,1567953255,Vote,c6970bb65c74e129e3f079ddf6acf187080305e5c678634fb4c5f1b8014b1dba
74678bb4ef9ade4c783d0a4b613a9af180975c471abaf6889dbfd2ccf1db716e,1,0,1,25.97769598,1567900858,Ticket,86dc2a0af0fcebcbd503d219bfda92e19822f461449429ab91552e9369438429
c6970bb65c74e129e3f079ddf6acf187080305e5c678634fb4c5f1b8014b1dba,1,0,1,25.97769598,1567900858,Ticket,372c9711d51e958f85e541207f80c0248145c21f49329dc2ed5d4d0e4ccbd1b9
f7262aa2a4cd9b935b9a35ec075eef876446f9dc24897270781622164bba61e4,1,0,1,25.97769598,1567900858,Ticket,01b65263ef4c901a97761ffe90d4513f6a6976bc8e7e525f094fbf45a6ab6fd3
f747ec69031b2baf359370dcd97ab4c557296b8ad38eea0914279124649c391b,1,0,1,25.97769598,1567900858,Ticket,5b1e67a5c2bb45caa55010e75e8f7dba13606e2e9358d35413c4731290c15fdd
