tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1160,1,10.63785015,1536616807,Regular,a79494d34018293adcb3f0fecca4b1918093872dec4adcaefad7ab3dd05cfaee
b01dbf7670c5dba7a3f741728b3f276086f49204b291ba19d521d55625193a68,-1,1,1,9.23877308,1535823297,Vote,2ccc67a6bee9cfad8e3ba001b1bc42a25d1d6a7b56bda5572bf4bd0097a83b24
8d2726a585e09c702cdabcbac7054c0f4b4266d5e1677a214055ac634469f76e,-1,0,1,10.65769764,1535717321,Regular,e85516b7d6af624bf0e94cfab32a0e3e67cdcbe69390c7fce603614ece9a7208
e85516b7d6af624bf0e94cfab32a0e3e67cdcbe69390c7fce603614ece9a7208,1,2,1,10.65769764,1535715558,Vote,8d2726a585e09c702cdabcbac7054c0f4b4266d5e1677a214055ac634469f76e
4e44af4a7eef72dae3549cc4d28dc6baa796c924982ccac3b7ec7b7e4f95c291,-1,1,1,9.23877308,1535646454,Vote,0f188bebed71837c7655ce4d3d9b529f978af484c82557c3c8cbd57319ae52f9
bcc11e3c8df37c1b2dcdb98d8789ec8edbadbf69269fd56b08e198d7f8e02787,-1,1,1,9.23877308,1535646454,Vote,f062b63c7255f87155ee320b4d6fa849509eb42f18754bdd339d827a3d8fccf7
a79494d34018293adcb3f0fecca4b1918093872dec4adcaefad7ab3dd05cfaee,1,2,1,10.63785015,1535624767,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
52f2c14b949e3c4b5bb3931e8bd6aa656d6305fa529797c7190e5a4d7ddc9939,-1,5,1,10.63785015,1535613176,Regular,fd28e4bc88bb8c93648d2635ff87ef0b1dec173d7a393f86ed77935734aa0234
fd28e4bc88bb8c93648d2635ff87ef0b1dec173d7a393f86ed77935734aa0234,1,2,1,10.63785015,1535611376,Vote,52f2c14b949e3c4b5bb3931e8bd6aa656d6305fa529797c7190e5a4d7ddc9939
60c37955365a56f7da1ffbc4377e2f2433fccd64d5314d389452a3dd125d2983,-1,1,1,9.23877308,1535576231,Vote,b46772ad80e52dc4ee387d33ce2fb724a8137570eaf51916b3aea7829ebaab27
128e2a36b2aec84dc661de18c7ccb2369275519343dd8505ed889843aa066a8b,-1,1,1,9.23877308,1535543681,Vote,707a88fafbd5f5cb60a8982337f0c1fdca5cbf21739e5a141f7657b6feaad012
5a23b63a6ea689011e232d162fe319da39149a9ca255394fc6aa1ade15fc80bf,-1,1,1,9.23877308,1535540969,Vote,0f405b6913ee182e72276d4a28c16f297b5edb562c498016228bd8e8f0483a35
6d153984c5bc236277520bfbb13d1c831f1cf798cbe3d7f89244d933567b4543,-1,1,1,9.23877308,1535538802,Vote,6488e63ed2611ec68645a1659784765841a5fa0a150f0c32aa5e931b7b71d8c0
e42e85854df17e4a495121b969b3ebd9e4b2728ee7523f10e94270270f311200,-1,1,1,9.23877308,1535514029,Vote,2a10ebd54dc87629159b30768c763496c351d27e03b8424c5deae7c52e747b1b
c266a483c4e46db9214b5510729779a1b67161c40e47eeee84a725a0a9d38342,-1,1,1,9.23877308,1535512704,Vote,a59054b3b21b6b0fec4bc5fd0bc3e05ae1f0e1fcfbcf15eeed2c77aca4be35ec
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,769,1,10.68554066,1535487726,Regular,e246ca158d02ae475110c027cd08336a812b053228e3f3bc570343494c75d4ea
503ea0203bc5cb52e98e0e7275ec374b2949b7a2fc1f5604e9b8449a77bee98f,-1,4,1,10.67154988,1535469546,Regular,a17c5c8a49439679d6f8d0a8f1f7c662db8a26bcd132013a4ccb32f63c5bd82f
a17c5c8a49439679d6f8d0a8f1f7c662db8a26bcd132013a4ccb32f63c5bd82f,1,2,1,10.67154988,1535466772,Vote,503ea0203bc5cb52e98e0e7275ec374b2949b7a2fc1f5604e9b8449a77bee98f
db7b4e5670bf3480c4bc48b1683b9785d6556ed9192339d92665856acff4bd39,-1,1,1,9.23877308,1535459404,Vote,613b3a71e4b976b9420b643cf1d9d249c9b3f1192e501dc21366cafe64bbc278
cf660210bac2382ba394e31006c70edc911e523d95db4d4a830ce212f5febdac,-1,27,1,10.63785015,1535456580,Regular,f08e8d69a9b9f5b144dcf04d5f99ff3153af6167bfede9aaf2c95569f42807d1
f08e8d69a9b9f5b144dcf04d5f99ff3153af6167bfede9aaf2c95569f42807d1,1,2,1,10.63785015,1535452195,Vote,cf660210bac2382ba394e31006c70edc911e523d95db4d4a830ce212f5febdac
afcfe7ad6488864aa2f6ef3c6268dbd6e7d465afeb5e2e362b9ed135a9286888,-1,1,1,9.23877308,1535446807,Vote,690e8afdbe64fcc73fab88d5e6d46dbd8fab195f5b5746f05f96f19a1855f9ba
3022b949e8b35cf00b1f7e97aed670c2ef17bcd9a0716807b2e841f5ba17fbdf,-1,1,1,9.23877308,1535437105,Vote,6644c733c76807bf7510c59b4543e88b81bf536e59cf22802cc1b6c585f0d885
0e8153b44b83f5b052c26fc1a3d0838f7120505d454c36b734138ca9f38f1d71,-1,5,1,10.65184093,1535431834,Regular,0b64aa58e4c8ff64fe8ef940f721c6ddccdbf6fa2928935467d428ea61ac8936
0b64aa58e4c8ff64fe8ef940f721c6ddccdbf6fa2928935467d428ea61ac8936,1,2,1,10.65184093,1535429742,Vote,0e8153b44b83f5b052c26fc1a3d0838f7120505d454c36b734138ca9f38f1d71
4aa149444accd2c99d195077f57ffd5ddb5671ab8c1538419a6648875569b1dd,-1,1,1,9.23877308,1535389572,Vote,750ca3ff2f223d35e2c6ccce490d08cf83430e6b483b79af0f0b7523abc12928
8dc405957f1aa63256aa7291ad13bda392737fda2708a04fc270cb73f3ec5aeb,-1,1,1,9.23877308,1535384678,Vote,2a6974bed8394341e4d8da855777a0167c03d4f394d6cd9c281ebc9e0a52e576
463ec75ccc879016e12bb55a744ebf4b8b7740ff545ce9ecb8ad317c749b272c,-1,1,1,9.23877308,1535384346,Vote,5a8617dd0209be27768fd615389bc8e2569854f9dd8f2fc527ed1976e12ca2b6
af5fb0b4ed3522b83a047df51b13fc0e871398c0bc8e53c837c33850e2669ed0,-1,1,1,9.23877308,1535383996,Vote,6a41fa0deae0cc2b415e6a660c390c662bf442ae676362f7fd6016795a72a4c7
