tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1091cc6bfbc83a2ca2c607a214ebee655d5bf7e1e133f00eaebf46b90a5595d2,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
2463c1e25e27dda221d395f595bc5a2ebaeef950d90e34836f3904079e71e306,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
8673c5871ef46352ee6b2a79c7b7e26458d9b025c50adaa0dfc2a06e2b87fc96,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
8a097a6c35773cc71adcf3649c250e0b26d8020edb3c39dadcd01cc28e76ac41,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
936765235b23a83349d9970e1f1248b7841b53d782741127103d4fa147783725,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
ce780485d740bdafb0a41b48b07fff43bd26e6be0da9516849c3568e348a581a,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
f47f72a38073104382e78cc98d88d041cc004eb09207aa653dba61d7c81dfcf3,-1,0,1,53.02033772,1669195544,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
85f49bbd985adeb594bc44a6544762e1ac930800c12967f8c430d09d9c8c775f,-1,0,1,53.02033772,1669194986,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
af2307b13485466c1a1410f35c1c1d91bcfdfffd499c27d585b713fb57281c0e,-1,0,1,53.02033772,1669194986,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
d86807fd8959067775a772e828d8a0819fdf749e7f14cc8f8de65c5fd95aac7d,-1,0,1,53.02033772,1669194986,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
0310eb8dbf2e3b77e7fabff3117f2c6f4581d7931551ee956575ab63f52028fc,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
10e70cac77bdca0c24b52dcd56a63d90cfd786b053a700a586878b8299020d09,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
464e6d9ad96bae520f11f8a88b5ae8f72ec56e0cdd535fed44ea031913b92d0d,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
553334eec0e7460542fad1bba5b042b6a7a742503f16737de790846004e599c7,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
5b5a2d4448573e5d9a2f639198e3be02a6a9a5aa9d2113da87800828f2cde6c2,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
629d5495cfabbf3e994fffd371679f803ef3a55b7bdfecbf49630d47a2257818,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
9297381cd8769be7ed0112a6a9dcb7f9f836aff8dac8372a5f4870f884e2a47a,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
99d7b1174074ba8a2232eac1e1696ad2998b0f1d6b734791b12fe06973fc9b05,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
bf97de954a45632aba65bd0c2d33b1d7919a7e22c781f51eb954fbda2da3173d,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
c8f181536adbc149e37cf160e5035b8e91cb658e0ecfbf714d815c2b457dcdc7,-1,0,1,53.02033772,1669194431,Ticket,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,7,1,53.02033772,1669193875,Regular,f47f72a38073104382e78cc98d88d041cc004eb09207aa653dba61d7c81dfcf3
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,4,1,53.02033772,1669193875,Regular,99d7b1174074ba8a2232eac1e1696ad2998b0f1d6b734791b12fe06973fc9b05
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,6,1,53.02033772,1669193875,Regular,9297381cd8769be7ed0112a6a9dcb7f9f836aff8dac8372a5f4870f884e2a47a
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,11,1,53.02033772,1669193875,Regular,553334eec0e7460542fad1bba5b042b6a7a742503f16737de790846004e599c7
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,0,1,53.02033772,1669193875,Regular,bf97de954a45632aba65bd0c2d33b1d7919a7e22c781f51eb954fbda2da3173d
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,19,1,53.02033772,1669193875,Regular,c8f181536adbc149e37cf160e5035b8e91cb658e0ecfbf714d815c2b457dcdc7
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,2,1,53.02033772,1669193875,Regular,5b5a2d4448573e5d9a2f639198e3be02a6a9a5aa9d2113da87800828f2cde6c2
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,1,14,1,53.02033772,1669193875,Regular,629d5495cfabbf3e994fffd371679f803ef3a55b7bdfecbf49630d47a2257818
