tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e3f7a3249750aa1316594b13dad447952e1339e895ddc7fe64ab7319d75d15,-1,1,1,33.10847844,1552474396,Vote,c712a1594d8f4d4ddae5cfc9a59b6f483830031a06c35050fc701629653e8c5f
51dc80ecf6f12b11672d16dd6784233c9e8a4c7455fe933f3dcec4a5e34aceb5,-1,1,1,33.84854999,1552106391,Regular,7403c6952dc7c061551dd5c1ae65508121f3abafc3bb8b9b203dd55d2708743e
7403c6952dc7c061551dd5c1ae65508121f3abafc3bb8b9b203dd55d2708743e,1,2,1,33.84854999,1552104611,Vote,51dc80ecf6f12b11672d16dd6784233c9e8a4c7455fe933f3dcec4a5e34aceb5
6954076a9adbed1d5fa3a2d57006517ac4b5f305799cefe7721bce5a1f19bd68,-1,3,1,33.84854999,1552093306,Regular,3e3a4e64d6362ef27db2a976b154fefb6403fc9830c69f17da849100b5992bd1
9a014e70dc97b48080b5cc46ce4e8d32494963b6befe8390b422c84f4768ff62,-1,0,1,33.84854999,1552092194,Regular,88b737e9677640cbdd27c7180c943bc7ce3a1ac27bff54c4453913e91d69f348
3e3a4e64d6362ef27db2a976b154fefb6403fc9830c69f17da849100b5992bd1,1,2,1,33.84854999,1552091263,Vote,6954076a9adbed1d5fa3a2d57006517ac4b5f305799cefe7721bce5a1f19bd68
88b737e9677640cbdd27c7180c943bc7ce3a1ac27bff54c4453913e91d69f348,1,2,1,33.84854999,1552089983,Vote,9a014e70dc97b48080b5cc46ce4e8d32494963b6befe8390b422c84f4768ff62
a90ee62a187eb14665941465d8fcaee3d62b47ce5451ce9ee426693c25309a53,-1,1,1,33.10847844,1552066262,Vote,da97faea7decb8d9c71f18b9e99d3410a047891e37e05836b27d1203fc72bc21
749682158b22435ffebd33503fd19a1f78a2deab81ca7136c65debc682a62eea,-1,1,1,33.10847844,1552006922,Vote,f75ec0de492c34e974529644d7cc5926b479a0f3219f2df956d47d73f6ccb9ba
c712a1594d8f4d4ddae5cfc9a59b6f483830031a06c35050fc701629653e8c5f,1,0,1,33.10847844,1552005257,Ticket,41e3f7a3249750aa1316594b13dad447952e1339e895ddc7fe64ab7319d75d15
da97faea7decb8d9c71f18b9e99d3410a047891e37e05836b27d1203fc72bc21,1,0,1,33.10847844,1552005257,Ticket,a90ee62a187eb14665941465d8fcaee3d62b47ce5451ce9ee426693c25309a53
f75ec0de492c34e974529644d7cc5926b479a0f3219f2df956d47d73f6ccb9ba,1,0,1,33.10847844,1552005257,Ticket,749682158b22435ffebd33503fd19a1f78a2deab81ca7136c65debc682a62eea
