tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269,-1,0,1,44.63157167,1568725194,Regular,7b04217be84ad62e65fcd811b2c8ef3e25499f6002bff60fe81dff781ccc2209
7b04217be84ad62e65fcd811b2c8ef3e25499f6002bff60fe81dff781ccc2209,1,0,1,44.63157167,1568724419,Revocation,0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269
d49a4c2df3cf45582dc07344c58cdd55ee99354f5d3da7e618572320e3baeb14,-1,1,1,44.63159367,1568125597,Vote,4a5ea663dadaed4fff88ec31f4c89e35c5b9d773f4ddd4aafd027d3ba32b5f32
6b2afb985e3d20a23d455a5cd8ec944734605ba3e1d35f9b54334d4339890209,-1,4,1,45.05130954,1568004353,Regular,5338bf72d8e9e32a66674bd981424b79dd73961657b4f4bea3f8030effd7c7c3
5338bf72d8e9e32a66674bd981424b79dd73961657b4f4bea3f8030effd7c7c3,1,2,1,45.05130954,1567998123,Vote,6b2afb985e3d20a23d455a5cd8ec944734605ba3e1d35f9b54334d4339890209
622680ae3189d5cfe646c4e6406bd42d97882910c5dfb80fd9628b19308dbfec,-1,1,1,44.63159367,1567944149,Vote,ad825ea4b64968b635e31621006816c1400f01023080c511c61bf313c6dd37d2
eea68314975bcdd8defcba905d1148a2305da45f3592420e8f48f33c11a6df72,-1,2,1,45.05130954,1567910502,Regular,1dd705b0274fa05faa54d46a7c33f9a1eb08b0c3fb8c034bab63fc0f3c6e54e1
1dd705b0274fa05faa54d46a7c33f9a1eb08b0c3fb8c034bab63fc0f3c6e54e1,1,2,1,45.05130954,1567903857,Vote,eea68314975bcdd8defcba905d1148a2305da45f3592420e8f48f33c11a6df72
d5c703ea4d3bc6a02490d293c3bca220efdf04d776eafb3ef27355904ed00078,-1,1,1,44.63159367,1567876135,Vote,6fcf83f05bd080a5de66b797a622faf014a793c3a7d0c4b493baf9a7dab64ab7
4a5ea663dadaed4fff88ec31f4c89e35c5b9d773f4ddd4aafd027d3ba32b5f32,1,0,1,44.63159367,1567868213,Ticket,d49a4c2df3cf45582dc07344c58cdd55ee99354f5d3da7e618572320e3baeb14
6fcf83f05bd080a5de66b797a622faf014a793c3a7d0c4b493baf9a7dab64ab7,1,0,1,44.63159367,1567868213,Ticket,d5c703ea4d3bc6a02490d293c3bca220efdf04d776eafb3ef27355904ed00078
ad825ea4b64968b635e31621006816c1400f01023080c511c61bf313c6dd37d2,1,0,1,44.63159367,1567868213,Ticket,622680ae3189d5cfe646c4e6406bd42d97882910c5dfb80fd9628b19308dbfec
