tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,26,1,24.43997143,1568574714,Regular,ebf54916ac6af63c12f1c05d4e518628f9371c7720ab76243f59888d34674c92
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,41,1,24.43997143,1568574317,Regular,41b1024f7d419624379d70650a1162d4685a33c7583898ba5190173c9356ac79
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,20,1,24.43997143,1568558890,Regular,4c349b65ecc3090bdca4e13162f3204205ce31b7eea9cac765c825716438911e
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,-1,16,1,24.43997143,1568558608,Regular,7856fea6c9e30e8e8e8ce93b02109befdf7e56ffa2f855311aa5ae88ccaadd1c
379237e3c8e1079bbb1ddccba3c490e5c65142b22191ccff0a99ce02a3f8cfe5,-1,0,1,24.43999343,1568552159,Revocation,9295872a14e3d1875c424675088fff9366b1186fad040b96d580688cb9b7e179
7856fea6c9e30e8e8e8ce93b02109befdf7e56ffa2f855311aa5ae88ccaadd1c,1,0,1,24.43997143,1568552159,Revocation,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
ebf54916ac6af63c12f1c05d4e518628f9371c7720ab76243f59888d34674c92,1,0,1,24.43997143,1568552159,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
4c349b65ecc3090bdca4e13162f3204205ce31b7eea9cac765c825716438911e,1,0,1,24.43997143,1568550551,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
41b1024f7d419624379d70650a1162d4685a33c7583898ba5190173c9356ac79,1,0,1,24.43997143,1568549959,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
9295872a14e3d1875c424675088fff9366b1186fad040b96d580688cb9b7e179,1,0,1,24.43999343,1568095653,Ticket,379237e3c8e1079bbb1ddccba3c490e5c65142b22191ccff0a99ce02a3f8cfe5
