tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341f16d42e28f16e9fcad3c2bcb3724181684a041e36217d2a874c4204be9afe,1,1,1,12.2458103,1536310816,Regular,4482d20dda97a3e2759898750bb83366e7cdbaaf03ae4b839a52482b3590fb36
4482d20dda97a3e2759898750bb83366e7cdbaaf03ae4b839a52482b3590fb36,-1,5,1,12.2458103,1536310816,Regular,341f16d42e28f16e9fcad3c2bcb3724181684a041e36217d2a874c4204be9afe
4c2fe9bf3295df88f9977cd5a532005904dde00e9a9295efec49155bb59ca6ae,1,1,1,6.05154321,1536310816,Regular,960d2a4d1b042d886153862ee69f8187ad80c5ab48268333349ba98da56057b4
4d1516f0006e92e9336babc4454e930eb7f23cfc1babce92beec4fb297a7d36d,-1,2,1,4.61185165,1536310816,Regular,9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e
574fdf25c8f4e6a5c2d2f5f79fa7f00a8084bc8572b3502803ea307c3250c470,1,1,1,10.35249494,1536310816,Regular,a5dcfacc17d17903b14b27accd654bf1d2b4563b3b88be101ec13cdb6296ea69
6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874,1,5,1,12.23114918,1536310816,Regular,b774e167291d6c8d8d1566013ff5ea4204eebe37c47049d1af82c0287d1f263e
6eacb6a6236093c30fe6cdf7ef78870b65d6d2ec7866643ff6b4f8b4e90ac279,1,4,1,6.24769157,1536310816,Regular,ed99f149eff74a6f16356f790e12786ed7e0795e629445874d2342ef687a218b
960d2a4d1b042d886153862ee69f8187ad80c5ab48268333349ba98da56057b4,-1,1,1,6.05154321,1536310816,Regular,4c2fe9bf3295df88f9977cd5a532005904dde00e9a9295efec49155bb59ca6ae
9d2f00fa335e518ae3c083676911f4010711e94e8217cf69e3ab0e0b6619453e,1,2,1,4.61185165,1536310816,Regular,4d1516f0006e92e9336babc4454e930eb7f23cfc1babce92beec4fb297a7d36d
a5dcfacc17d17903b14b27accd654bf1d2b4563b3b88be101ec13cdb6296ea69,-1,1,1,10.35249494,1536310816,Regular,574fdf25c8f4e6a5c2d2f5f79fa7f00a8084bc8572b3502803ea307c3250c470
b4209b7b0193ec3f9e961342c2c2f368c8734268d327f67ff2ccf1ee9ce3ff7a,-1,1,1,12.82592058,1536310816,Regular,e03487874a5638d5d24063044dc8c97b663e093b1bd1e7a941257a4077a95f41
b774e167291d6c8d8d1566013ff5ea4204eebe37c47049d1af82c0287d1f263e,-1,5,1,12.23114918,1536310816,Regular,6bd2a3c7ae4d3e89751ec9a31269a76ed2ebc8b93e3334f82ecf4e9f050d2874
e03487874a5638d5d24063044dc8c97b663e093b1bd1e7a941257a4077a95f41,1,1,1,12.82592058,1536310816,Regular,b4209b7b0193ec3f9e961342c2c2f368c8734268d327f67ff2ccf1ee9ce3ff7a
ed99f149eff74a6f16356f790e12786ed7e0795e629445874d2342ef687a218b,-1,4,1,6.24769157,1536310816,Regular,6eacb6a6236093c30fe6cdf7ef78870b65d6d2ec7866643ff6b4f8b4e90ac279
