tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48b611757f8b28c0ac4552db1c19431e0f63b7c034b37ae3b46462704c77080,-1,1,1,82.14499482,1570903087,Vote,637250d1ea2809cb3c39847076f52c4eeff655ab19b9e6ce691813175e837af0
7dd4aa75199289c9ffccdb8b5595f7293f22791c98914406cb60998c18431ddf,-1,1,1,82.14499482,1570898891,Vote,5dc37f2570e5e409a9840958114759763e293ee7c58bc72bb70bb75ca59d50fc
84f52fef07e932a987e2f22a12a591ece8dfa0ac8f7863e79fd326ca950018e3,-1,0,1,82.52495811,1570732148,Regular,fd5f59bd8f73840b040e18ce04899eb635a49b751fb8d981f8a838a6a92b9643
fd5f59bd8f73840b040e18ce04899eb635a49b751fb8d981f8a838a6a92b9643,1,2,1,82.52495811,1570730741,Vote,84f52fef07e932a987e2f22a12a591ece8dfa0ac8f7863e79fd326ca950018e3
c12a3116d5c671ea891a47af0281ef737b1b3fb8055926659ff33644c536d3fd,-1,1,1,82.14499482,1570721879,Vote,58d0413623eda2898f8689a26c1ba751d99167e0e64c146733c618bf8a7120f3
5de86f7f555513394a42fc10fc12aaf4591d3020d875c2fc97ef93b911cd1115,-1,1,1,82.14499482,1570720483,Vote,8578cbc89186b6dd35d7867a312a410ab8492d9b7e06009ab174dcef299d698d
27a64fc2ed1402a16e4edf47df64fbb5e5ce6dd8c8a76c2b754a9d6d73de54ed,-1,1,1,82.14499482,1570701112,Vote,e29d4b3f9adfb4496fe4fe969b51b74c174fd11190558e575600a83e940c5d90
8bf1ff05b9f31eacefaf8aae65d9e152a8f591bf47af969a6e6d3a95058733b0,-1,1,1,82.14499482,1570675451,Vote,11547028da6511b6a8d717b2b01361c93dbace97f5034edde7b24caca0d61274
1a3316644c5d099040ec363a8b6e1cbb9df2a4207dcd9aa2677b2da543af8a10,-1,1,1,82.14499482,1570674708,Vote,8032c1204889f96f670508423ef494c7613fbc35f118017b1e896ee33220b621
11547028da6511b6a8d717b2b01361c93dbace97f5034edde7b24caca0d61274,1,0,1,82.14499482,1570667100,Ticket,8bf1ff05b9f31eacefaf8aae65d9e152a8f591bf47af969a6e6d3a95058733b0
58d0413623eda2898f8689a26c1ba751d99167e0e64c146733c618bf8a7120f3,1,0,1,82.14499482,1570667100,Ticket,c12a3116d5c671ea891a47af0281ef737b1b3fb8055926659ff33644c536d3fd
5dc37f2570e5e409a9840958114759763e293ee7c58bc72bb70bb75ca59d50fc,1,0,1,82.14499482,1570667100,Ticket,7dd4aa75199289c9ffccdb8b5595f7293f22791c98914406cb60998c18431ddf
637250d1ea2809cb3c39847076f52c4eeff655ab19b9e6ce691813175e837af0,1,0,1,82.14499482,1570667100,Ticket,e48b611757f8b28c0ac4552db1c19431e0f63b7c034b37ae3b46462704c77080
8032c1204889f96f670508423ef494c7613fbc35f118017b1e896ee33220b621,1,0,1,82.14499482,1570667100,Ticket,1a3316644c5d099040ec363a8b6e1cbb9df2a4207dcd9aa2677b2da543af8a10
8578cbc89186b6dd35d7867a312a410ab8492d9b7e06009ab174dcef299d698d,1,0,1,82.14499482,1570667100,Ticket,5de86f7f555513394a42fc10fc12aaf4591d3020d875c2fc97ef93b911cd1115
e29d4b3f9adfb4496fe4fe969b51b74c174fd11190558e575600a83e940c5d90,1,0,1,82.14499482,1570667100,Ticket,27a64fc2ed1402a16e4edf47df64fbb5e5ce6dd8c8a76c2b754a9d6d73de54ed
