tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c8694b4240a1a58ba9af67525e57fa91a59977544079039d7a69bbe999cb53,-1,2,1,62.9496469,1571512070,Regular,7fed31860be739fbd34d68f91f84f24c15c0ffca87c6d7f09a9cfdc7b7940bfc
7fed31860be739fbd34d68f91f84f24c15c0ffca87c6d7f09a9cfdc7b7940bfc,1,2,1,62.9496469,1571509389,Vote,f2c8694b4240a1a58ba9af67525e57fa91a59977544079039d7a69bbe999cb53
b8f83bbc3e6455e79d2c8e3614a19570cfd57b96b92bae4cf246472230dab284,-1,1,1,62.58085827,1571090085,Vote,9a26c394d634ea9b1bd8eaa16d889e087e78af15e6a3affbf7720d1731cec6bd
c595dc6f87606e01a8f4d1aad74536aaeb2ec6c452382a4b4c365e7f19928408,-1,1,1,62.95705955,1570959619,Regular,73fc1cba3367f8bb9b86c23cb62475ed2a8583c9620f8c97470f0d6e5e96c77b
73fc1cba3367f8bb9b86c23cb62475ed2a8583c9620f8c97470f0d6e5e96c77b,1,2,1,62.95705955,1570957297,Vote,c595dc6f87606e01a8f4d1aad74536aaeb2ec6c452382a4b4c365e7f19928408
2f4ac91017617375d4d5c3f5dc59dc82858226ce324107601b219c0787fd2c8e,-1,1,1,62.95705955,1570859919,Regular,c3ae68c287bac8b181f0e5303441a849ab2df11f7dfb090a115535d03f134746
fcdddf5f3932f3d1fe38d94260402a7544c4c0f25103c02009b22932656956c2,-1,1,1,62.58085827,1570858498,Vote,196c171fa9d7dd4ee7e8719bd5d13b21eae6eef36f18b3cea9c1d9d4ed1cbc3e
c3ae68c287bac8b181f0e5303441a849ab2df11f7dfb090a115535d03f134746,1,2,1,62.95705955,1570857905,Vote,2f4ac91017617375d4d5c3f5dc59dc82858226ce324107601b219c0787fd2c8e
6e9bda335fe9046578839614e9327e8feb88e3443b833dccd29bce53c7293015,-1,1,1,62.58085827,1570839753,Vote,a6d38497ffa4a1a584f720f79aafed2e850bd4093bf3e85361bfc0b7116763c1
7ae352f7644b0026040f42901e50e63a2cdf0407a6637acb65ef44cefeba40db,-1,1,1,62.58085827,1570837741,Vote,3db323ea3524c17e9ee51fb13900d1345309438cb5e5fe4d9441e37e13867480
a10ace2b047a460706bb7afa4786311ee23bc7b954d5b37c1398adb8a189e52f,-1,1,1,62.58085827,1570836061,Vote,4b373e461eb3791dd39ccb5291c7a487e69b580dbf450f4b8aa6797d04f044af
b32767dfc1d6a8be623bfe27099814197e39b6a95d6b3c0a88ef8b48480b8200,-1,0,1,62.96082156,1570827266,Regular,c67ab96f6f2ebc7302aea18f93f9ccf869be3e98ca379ebf15d1db5c1c40be47
c67ab96f6f2ebc7302aea18f93f9ccf869be3e98ca379ebf15d1db5c1c40be47,1,2,1,62.96082156,1570825691,Vote,b32767dfc1d6a8be623bfe27099814197e39b6a95d6b3c0a88ef8b48480b8200
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,-1,4,1,62.96082156,1570818456,Regular,9fe2a283f5bb8abab6fcd1fbdcb6d6d8c360eb72121b574326aa1161919d7b5d
9fe2a283f5bb8abab6fcd1fbdcb6d6d8c360eb72121b574326aa1161919d7b5d,1,2,1,62.96082156,1570815973,Vote,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
c182c6f95194168be59f333b518b68fdb752e4077402fe65b3996841b0c4a17a,-1,3,1,62.96082156,1570797000,Regular,75729a125021d9e3e7102dd7f827ff09c76ca1d3e5dc5b1e4c668dc7c53dfbfc
75729a125021d9e3e7102dd7f827ff09c76ca1d3e5dc5b1e4c668dc7c53dfbfc,1,2,1,62.96082156,1570793826,Vote,c182c6f95194168be59f333b518b68fdb752e4077402fe65b3996841b0c4a17a
933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7,-1,5,1,62.96082156,1570784703,Regular,e3e7e3382b1107ebc4a7fc5dbf41b767ffdeeb4ee65f96931040ab428bd9c0fd
e3e7e3382b1107ebc4a7fc5dbf41b767ffdeeb4ee65f96931040ab428bd9c0fd,1,2,1,62.96082156,1570780951,Vote,933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7
4182a34ed65ef090c289e663d1686f1a14f0265a9f82dcb701a0a32c3a691150,-1,1,1,62.96082156,1570780604,Regular,9f062f3f94387c73ec0ff16f7369885f9358f55898399a78962b54403057d982
9f062f3f94387c73ec0ff16f7369885f9358f55898399a78962b54403057d982,1,2,1,62.96082156,1570778402,Vote,4182a34ed65ef090c289e663d1686f1a14f0265a9f82dcb701a0a32c3a691150
ece5bb1f07db7a764ccbf2054717411beb06c948963e18f2925bc14dc69b0f80,-1,1,1,62.58085827,1570752732,Vote,333c48574525c5944d3fecfae20d9da3e445fd3a592e5e6389516fc693cc6fdb
cd383bcd1493cb94cee566c61f9dd706ba978d543784f7e49bbb87915f2eb63d,-1,1,1,62.58085827,1570750986,Vote,65f45d32ccfcf42cf272f57c66ac7ee67cca0e2fef5468982af68869f397bc1c
530793a0b813eec096706c5a5afb625ff25ddca0c5a7a97903ee974b05b85818,-1,5,1,62.96082156,1570749811,Regular,ceb52137776617c5bba4972cdd5d2c67510394200abda2186599a6af34b3f1fd
b59f15b915ff166cbfa3e9cc1c70f6737dd58584336941064c0c14ea8c903cd4,-1,1,1,62.58085827,1570749227,Vote,4ad27393aaaf3ca390d4f592d5a6dd557be78c45650629fe24cfe4a72a25b81a
ceb52137776617c5bba4972cdd5d2c67510394200abda2186599a6af34b3f1fd,1,2,1,62.96082156,1570747764,Vote,530793a0b813eec096706c5a5afb625ff25ddca0c5a7a97903ee974b05b85818
196c171fa9d7dd4ee7e8719bd5d13b21eae6eef36f18b3cea9c1d9d4ed1cbc3e,1,0,1,62.58085827,1570734442,Ticket,fcdddf5f3932f3d1fe38d94260402a7544c4c0f25103c02009b22932656956c2
333c48574525c5944d3fecfae20d9da3e445fd3a592e5e6389516fc693cc6fdb,1,0,1,62.58085827,1570734442,Ticket,ece5bb1f07db7a764ccbf2054717411beb06c948963e18f2925bc14dc69b0f80
3db323ea3524c17e9ee51fb13900d1345309438cb5e5fe4d9441e37e13867480,1,0,1,62.58085827,1570734442,Ticket,7ae352f7644b0026040f42901e50e63a2cdf0407a6637acb65ef44cefeba40db
4ad27393aaaf3ca390d4f592d5a6dd557be78c45650629fe24cfe4a72a25b81a,1,0,1,62.58085827,1570734442,Ticket,b59f15b915ff166cbfa3e9cc1c70f6737dd58584336941064c0c14ea8c903cd4
4b373e461eb3791dd39ccb5291c7a487e69b580dbf450f4b8aa6797d04f044af,1,0,1,62.58085827,1570734442,Ticket,a10ace2b047a460706bb7afa4786311ee23bc7b954d5b37c1398adb8a189e52f
65f45d32ccfcf42cf272f57c66ac7ee67cca0e2fef5468982af68869f397bc1c,1,0,1,62.58085827,1570734442,Ticket,cd383bcd1493cb94cee566c61f9dd706ba978d543784f7e49bbb87915f2eb63d
9a26c394d634ea9b1bd8eaa16d889e087e78af15e6a3affbf7720d1731cec6bd,1,0,1,62.58085827,1570734442,Ticket,b8f83bbc3e6455e79d2c8e3614a19570cfd57b96b92bae4cf246472230dab284
a6d38497ffa4a1a584f720f79aafed2e850bd4093bf3e85361bfc0b7116763c1,1,0,1,62.58085827,1570734442,Ticket,6e9bda335fe9046578839614e9327e8feb88e3443b833dccd29bce53c7293015
