tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1996facfbeb0d563a2f55c1ba9cdc6d74cdbf405c296c5892c79a27afecad8fe,-1,0,1,44.73593332,1590338546,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
1a87a3af8ab6176583c853a42456a4a132b37fd8e811bc519a489c21f58ee5d4,-1,0,1,44.73593332,1590338546,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
51350268a1688c1005b1a0db5c4e34e56ded50e1349181f2a2537454b50ec864,-1,0,1,44.73593332,1590338546,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
c37cd2075e331d56c12d2d1c62b70df32bf12f793184e2f2484f73a61bde67a6,-1,0,1,44.73593332,1590338546,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
d13bffa1606abea53d6475a950d992d030466ac5c18b85260c4a27b0da5a637d,-1,0,1,44.73593332,1590338546,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
2da29dd63806616182fe59152e494a777c93231f9c2d8102d2c778db1c1e1483,-1,0,1,44.73593332,1590337953,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
2f78ef002f84cf35866a9d2b414abd1b374a0e61af8bf391ae2ddfd078133444,-1,0,1,44.73593332,1590337820,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
33c820bdea7f150778a0f03bc27f262f2bd774cb65ec152759a486a53b0e57c5,-1,0,1,44.73593332,1590337820,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
3a2a870bc98b3a43911d69dc8ad2694e9d35fdcef674aa964483c168e45c7bc7,-1,0,1,44.73593332,1590337820,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
c39f8c51ac78be21642215461f7a6ccd0da0f9cac41578962b101364d07d0e45,-1,0,1,44.73593332,1590337820,Ticket,fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,4,1,44.73593332,1590337792,Regular,1a87a3af8ab6176583c853a42456a4a132b37fd8e811bc519a489c21f58ee5d4
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,6,1,44.73593332,1590337792,Regular,33c820bdea7f150778a0f03bc27f262f2bd774cb65ec152759a486a53b0e57c5
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,7,1,44.73593332,1590337792,Regular,3a2a870bc98b3a43911d69dc8ad2694e9d35fdcef674aa964483c168e45c7bc7
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,1,1,44.73593332,1590337792,Regular,c39f8c51ac78be21642215461f7a6ccd0da0f9cac41578962b101364d07d0e45
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,8,1,44.73593332,1590337792,Regular,2f78ef002f84cf35866a9d2b414abd1b374a0e61af8bf391ae2ddfd078133444
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,0,1,44.73593332,1590337792,Regular,2da29dd63806616182fe59152e494a777c93231f9c2d8102d2c778db1c1e1483
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,9,1,44.73593332,1590337792,Regular,51350268a1688c1005b1a0db5c4e34e56ded50e1349181f2a2537454b50ec864
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,5,1,44.73593332,1590337792,Regular,c37cd2075e331d56c12d2d1c62b70df32bf12f793184e2f2484f73a61bde67a6
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,2,1,44.73593332,1590337792,Regular,d13bffa1606abea53d6475a950d992d030466ac5c18b85260c4a27b0da5a637d
fc9480efdb5ef16deaad0cb4774af6cac05a801ec9a66264dbd9dd0cc0294411,1,3,1,44.73593332,1590337792,Regular,1996facfbeb0d563a2f55c1ba9cdc6d74cdbf405c296c5892c79a27afecad8fe
