tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45981a8e8a3828971327d1e5684c9ef9e9b84e6ecb04c66227ce8b7463638e9f,-1,1,1,25.96126468,1569133345,Vote,abd8cb38ede19934b3d7eb29979847782959079c87adfe1b3ef94fa4361aad56
3ef5a05214b1984b568be65af7e7b3758d84060b893ef0c9cf8252eea56cb1ee,-1,1,1,26.36460338,1568995358,Regular,484107900979908af49a9faaab7a61ff8d398ca65b02481e7ce31b282a9f075d
484107900979908af49a9faaab7a61ff8d398ca65b02481e7ce31b282a9f075d,1,2,1,26.36460338,1568994390,Vote,3ef5a05214b1984b568be65af7e7b3758d84060b893ef0c9cf8252eea56cb1ee
0bfc360ec74306362cd449f065f5ecc6c0d476100857531bb42ea197c4ec028c,-1,1,1,26.36460338,1568977305,Regular,aebc7bb4ae05ad272ae7e5403695a17324528699dc7221c8910b8eebfd55be33
aebc7bb4ae05ad272ae7e5403695a17324528699dc7221c8910b8eebfd55be33,1,2,1,26.36460338,1568975713,Vote,0bfc360ec74306362cd449f065f5ecc6c0d476100857531bb42ea197c4ec028c
aa6547f1c2be100b1cdcf3dc020dd9d13daa1ea6510863745e73c06622d930eb,-1,1,1,25.96126468,1568943963,Vote,e623a0d836377b5ed50a2705a3421329e842c3a8eac9623b9dd4fc6778f3a2fc
259c3325271246054e7088d78d6f92eaeaea7639e44d0627ea83617711f6cb3f,-1,4,1,26.36863676,1568942445,Regular,e569ae51d42cdfcf42eee731ab4ce92da1d7f3a73420faa640698176155976f7
e569ae51d42cdfcf42eee731ab4ce92da1d7f3a73420faa640698176155976f7,1,2,1,26.36863676,1568941064,Vote,259c3325271246054e7088d78d6f92eaeaea7639e44d0627ea83617711f6cb3f
a5fa62bc66d8ceb7f2e0ffec8361994ba5b9c8fbaa531d3b7be526318ce95b54,-1,1,1,25.96126468,1568912562,Vote,a0dddae2cad241b79472c67fa76b7ff083f5b038ce03a04ded354a5a492fbdde
220cf9c649ec4b7f42c2f933eb04991b454edfe092f7b1dc9cbdcb8b364adadc,-1,6,1,26.36863676,1568865642,Regular,46b316e58b8221f86989302f6ef752fa6a1a29916a2a9ab2288e17a22e9bb1b1
46b316e58b8221f86989302f6ef752fa6a1a29916a2a9ab2288e17a22e9bb1b1,1,2,1,26.36863676,1568864751,Vote,220cf9c649ec4b7f42c2f933eb04991b454edfe092f7b1dc9cbdcb8b364adadc
5177285f8a3e63e8035b876a02c9ef15aec700fa3c333bd385cdbc576a58084f,-1,1,1,26.36863676,1568830799,Regular,2e72bd790de6720850469c58af72cbea3b696a9dce7ccd6edaaafb2422c9e889
2e72bd790de6720850469c58af72cbea3b696a9dce7ccd6edaaafb2422c9e889,1,2,1,26.36863676,1568824382,Vote,5177285f8a3e63e8035b876a02c9ef15aec700fa3c333bd385cdbc576a58084f
f32a63a9c262aa1c4c5097405357b77feb0e9d16175f40b9113eb14155ad0af1,-1,1,1,25.96126468,1568822784,Vote,e2531d239f18eead0fb0f9cc1939b22a03e6b409ef4cd939142fedd6ef63b76c
43a964dcea0a0382cb6d149648520bedad7364059131d4532e285492c4cac627,-1,1,1,25.96126468,1568787217,Vote,8b8ff12e6d8cbd863573beefcac99144c4e53423a276f56e62f445f885408445
f5d3dec4c98519039b140f1e5e60efe805ee9e69a27605356cbd73c98c606c0b,-1,2,1,26.36863676,1568757877,Regular,022d334ecbeb1b380a81040b2c3b599445e8063b7147c429ebfc188c9721125b
d0d7f2a231e5a61b224be30c6176ab7328a0a67482d35e2a03adb0cf9ae75e70,-1,3,1,26.36863676,1568756024,Regular,c8d683bec273cf82891494d2a57a89fb8660e73e18639e79322b9caa136da8a2
022d334ecbeb1b380a81040b2c3b599445e8063b7147c429ebfc188c9721125b,1,2,1,26.36863676,1568755725,Vote,f5d3dec4c98519039b140f1e5e60efe805ee9e69a27605356cbd73c98c606c0b
c8d683bec273cf82891494d2a57a89fb8660e73e18639e79322b9caa136da8a2,1,2,1,26.36863676,1568754210,Vote,d0d7f2a231e5a61b224be30c6176ab7328a0a67482d35e2a03adb0cf9ae75e70
43e218b8959b0f2ed0043e2bd6b581680350c9b498ff200afc8dae8ce0dd722f,-1,6,1,26.36863676,1568750947,Regular,c866bd75cc3e738b84c46671572ff5593d18c3566c87670b6a570eb9bc1b9dee
ca5b1f4c3f00b8385aedbef4e9b5e292b9c40d6ec44c003fb45815af25a9720e,-1,1,1,25.96126468,1568749815,Vote,cba812aaa898f99ff365cc822cd9fe7c46697396f7e5a3b401d96a8e22372a35
c866bd75cc3e738b84c46671572ff5593d18c3566c87670b6a570eb9bc1b9dee,1,2,1,26.36863676,1568749470,Vote,43e218b8959b0f2ed0043e2bd6b581680350c9b498ff200afc8dae8ce0dd722f
796af9aedec8ff9037b257dbee97a0d5e9423fbebe7c3e56d591b1f9977bc443,-1,1,1,25.96126468,1568746213,Vote,095143af48a9fe5dc8733dc66453ef1415455281e373c282f5b7a422548949f5
0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c,-1,5,1,26.36863676,1568742127,Regular,68092d2cc09831a0bce6937d499d6e175b41e0fdcac10682c46ef5cd494c19a0
68092d2cc09831a0bce6937d499d6e175b41e0fdcac10682c46ef5cd494c19a0,1,2,1,26.36863676,1568741428,Vote,0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c
3905cec290ce15c91d17750317dc0581ff3c046d26bbdb1b728dbe8e5e942f1d,-1,1,1,25.96126468,1568740302,Vote,62f78b25a77e9d10f412903f8cd61aafc7f53330a0ee6ac184000f249c88f399
edc8bf93c8ff0d7df01f71cb75deb43f39576c84d04a480fd7833d6e3b1306c3,-1,1,1,25.96126468,1568739458,Vote,745f9501d75366f47d44c44003ccfbb5121a6109b79d9a1e505cf292aa5baa18
d9711f0cc7ed3d5ac9c637320a2bcf91f333f3c5832e0a7faa209d6dcd099276,-1,4,1,26.36863676,1568738420,Regular,e1702d9a73900ffe1d3b075b13c509658dd210ec8c1f2c89dc3e066988d02c6e
e1702d9a73900ffe1d3b075b13c509658dd210ec8c1f2c89dc3e066988d02c6e,1,2,1,26.36863676,1568737497,Vote,d9711f0cc7ed3d5ac9c637320a2bcf91f333f3c5832e0a7faa209d6dcd099276
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,8,1,26.36863676,1568735286,Regular,f751233e8084353c63e9aa441b0da47c3d3e8888d0daada92eaac07071678076
f751233e8084353c63e9aa441b0da47c3d3e8888d0daada92eaac07071678076,1,2,1,26.36863676,1568734578,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
4147dcfd76c399c17637fc172ee48565723f57732cdc7f811ef0a6f411a5b27a,-1,17,1,26.36863676,1568733256,Regular,1c0da1f8f231bbb485e913f0c08b53e61e3488ba13838516d1a25acf879760d8
