tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,261,1,1.68514851,1545078378,Regular,44ced96e96932f0f9647492eee9be56ed0ef1e7cb8e01991a6cb692488cd4eeb
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,247,1,1.68514851,1545078023,Regular,58051110ca03ca523c14b74122b690f4fbbd2c6cd52d4e12ecd9b497fba29cc9
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,285,1,1.7,1545078023,Regular,84fe76bad98cd23625fe8a173afe04da0683d09a7daf534e6f07de0129a39a8e
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,76,1,1.68514851,1545078023,Regular,fe777dfe22252d950390c385f734fd7b1cbf4e1c05539ecaeca8b92fd3febc87
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,154,1,1.68514851,1545078023,Regular,03047e889fad3058175c3d36a4b851771c83f5955a46e9187d972cdca76c5fbb
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,139,1,1.68514851,1534182340,Regular,5f5f826534f11e76317f96147b4150ffdb615aeeb4123d3e2d4f23332709a45f
5f5f826534f11e76317f96147b4150ffdb615aeeb4123d3e2d4f23332709a45f,1,2,1,1.68514851,1534033766,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
58051110ca03ca523c14b74122b690f4fbbd2c6cd52d4e12ecd9b497fba29cc9,1,2,1,1.68514851,1534002755,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
44ced96e96932f0f9647492eee9be56ed0ef1e7cb8e01991a6cb692488cd4eeb,1,2,1,1.68514851,1533988572,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
fe777dfe22252d950390c385f734fd7b1cbf4e1c05539ecaeca8b92fd3febc87,1,2,1,1.68514851,1533970969,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
03047e889fad3058175c3d36a4b851771c83f5955a46e9187d972cdca76c5fbb,1,2,1,1.68514851,1533892690,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
84fe76bad98cd23625fe8a173afe04da0683d09a7daf534e6f07de0129a39a8e,1,2,1,1.7,1533879686,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
ea06d98414d8de531669ffb070561090645e854c640f0e4a6ff2e8587f4a06e3,-1,0,1,1.0919972,1533759905,Regular,d7ae68408b31d33ab653e45a4eefc702df48fcbdbab84d7111e15a8fd2d6b10c
d7ae68408b31d33ab653e45a4eefc702df48fcbdbab84d7111e15a8fd2d6b10c,1,20,1,1.0919972,1533759849,Regular,ea06d98414d8de531669ffb070561090645e854c640f0e4a6ff2e8587f4a06e3
