tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,1,1,18.83643059,1568561892,Regular,68241d8416dc90646995509177396343a36fa19ac6069d3e3daa9d428e804d2c
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,-1,12,1,18.83643059,1568560762,Regular,6ac1798356ae31731e75bdfcb972739f20ca118d99915748aca5ecf48ffea327
b2b90c7e9fd6c12cb668fc1d2169bbaf0b09f7b7bcda747177998ceb0f5eb6fa,-1,0,1,18.83645259,1568553057,Revocation,08fe4b9e5836324619cab4bedc604aabf913c77a8baba1b6fb0cb035b2568ebc
68241d8416dc90646995509177396343a36fa19ac6069d3e3daa9d428e804d2c,1,0,1,18.83643059,1568550840,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
6ac1798356ae31731e75bdfcb972739f20ca118d99915748aca5ecf48ffea327,1,0,1,18.83643059,1568549959,Revocation,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
e66e93ac49420cddf5f0fb70e17b3fd12ed86023220840f2976455bb5d8d231c,-1,1,1,18.83645259,1568142441,Vote,233567bd710dfdc1ef20f8163f3f037e6522214c7ecd3ff0f23de81bb277726a
43cfc4eafdb464007b183f553ef2c66af4d56369dd0054b6f225373733a2668e,-1,1,1,18.83645259,1568139245,Vote,9231e43d6cb3fe76e0f9b41835fdc32e4ddb3ff4d8b9ecd173f11dababf985d3
08fe4b9e5836324619cab4bedc604aabf913c77a8baba1b6fb0cb035b2568ebc,1,0,1,18.83645259,1568040392,Ticket,b2b90c7e9fd6c12cb668fc1d2169bbaf0b09f7b7bcda747177998ceb0f5eb6fa
233567bd710dfdc1ef20f8163f3f037e6522214c7ecd3ff0f23de81bb277726a,1,0,1,18.83645259,1568040392,Ticket,e66e93ac49420cddf5f0fb70e17b3fd12ed86023220840f2976455bb5d8d231c
9231e43d6cb3fe76e0f9b41835fdc32e4ddb3ff4d8b9ecd173f11dababf985d3,1,0,1,18.83645259,1568040392,Ticket,43cfc4eafdb464007b183f553ef2c66af4d56369dd0054b6f225373733a2668e
