tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,4,1,73.33964918,1567611961,Regular,fe50af242bbe04a90ae00114521dd657b88f28b650ce15c9d3b66773089212ac
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,8,1,73.34410252,1567611961,Regular,60d59351c865a287674feda9bc1f320e8dfdf0caafb0516d86427fb2752982e2
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,7,1,73.33964918,1567611961,Regular,4ae202c8380807447e626b54f70eb5a3e9ed87b3518c6d570626206cbf4378df
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,6,1,73.34410252,1567611961,Regular,961be8c5a8afda3be925eb7c46212ac76cafc7bda695d9422623445dbfe5d2d3
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,5,1,73.34410252,1567611961,Regular,b96586e4894d606c1212737e066919cd0c001804f90df3fa279571bd3d6fb3b6
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,0,1,73.34410252,1567611961,Regular,021fb8390faf2ef82891dc3e27b860716982f3e2a796e94382442a89e65f5815
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,1,1,73.34410252,1567611961,Regular,8d3747948e685b88ca50275b9706694b22553d25b4bc8b2086d4af81b719771a
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,2,1,73.34410252,1567611961,Regular,52269b65dc561a7811beae40ca902bc605d52b598d8b6d2e7665c67e0801032a
6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada,-1,3,1,73.33964918,1567611961,Regular,8a2b01d99b9900f9dd25d74427a2b1a2d0e4134947e378b68a24dc79db435d4e
8a2b01d99b9900f9dd25d74427a2b1a2d0e4134947e378b68a24dc79db435d4e,1,3,1,73.33964918,1566322720,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
4ae202c8380807447e626b54f70eb5a3e9ed87b3518c6d570626206cbf4378df,1,3,1,73.33964918,1566295104,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
fe50af242bbe04a90ae00114521dd657b88f28b650ce15c9d3b66773089212ac,1,3,1,73.33964918,1566177516,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
60d59351c865a287674feda9bc1f320e8dfdf0caafb0516d86427fb2752982e2,1,3,1,73.34410252,1566145225,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
52269b65dc561a7811beae40ca902bc605d52b598d8b6d2e7665c67e0801032a,1,3,1,73.34410252,1566139823,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
961be8c5a8afda3be925eb7c46212ac76cafc7bda695d9422623445dbfe5d2d3,1,3,1,73.34410252,1566003513,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
8d3747948e685b88ca50275b9706694b22553d25b4bc8b2086d4af81b719771a,1,3,1,73.34410252,1565983122,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
021fb8390faf2ef82891dc3e27b860716982f3e2a796e94382442a89e65f5815,1,3,1,73.34410252,1565905580,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
b96586e4894d606c1212737e066919cd0c001804f90df3fa279571bd3d6fb3b6,1,3,1,73.34410252,1565901864,Vote,6ce8d268e9d8d964b02da3871332f57538ece601c6967eca374313ddcbfe8ada
