tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,925,1,21.13491706,1546628408,Regular,387f72ec809d028f55697974f803f2a75d31b12dc3c6c609b880a2cf1705d8fb
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,686,1,20.13739041,1545079884,Regular,c987147c607986b9f1a357e21ecdbf7bf80fd2a4a36b69e3524af53477533668
c987147c607986b9f1a357e21ecdbf7bf80fd2a4a36b69e3524af53477533668,1,0,1,20.13739041,1545018192,Revocation,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
68709f64e1d298b9d5776e5ca96f0c968e32e848f8e4dfa71ebb1eeb1958141b,-1,1,1,20.13741241,1544797092,Vote,af5e083e73b4a14c70e4f9736734cea28d368afe75547f1c0ca95be3472f28f2
7e4ddeb3c84391aa0442274dc273d46ccee40a3cb930ba712bccaa8b58b18525,-1,0,1,21.11526227,1544794089,Regular,7b7d181fdd4579172d455fcc06b6c54c638b37dc8989fa2b3111aded18521400
7b7d181fdd4579172d455fcc06b6c54c638b37dc8989fa2b3111aded18521400,1,2,1,21.11526227,1544793426,Vote,7e4ddeb3c84391aa0442274dc273d46ccee40a3cb930ba712bccaa8b58b18525
d2902af42adeff7af5c2a16cdbca5788b6a08d0df49b6c701ee30bd160557b24,-1,1,1,20.13741241,1544706824,Vote,8db9766d0816e6e955cc87e4045ad9581116f0bb15237fd259956bd8d3c394d1
a48376c09a5d0648a3a2d062881a2c662dbe68ab2b1e67860112f9e789eacfe9,-1,1,1,20.13741241,1544657508,Vote,4b92ab6c5dd0c10de71064bb34921f3c79f6c9999538a2e325fbfe1d215b922c
a2dc14911b52cd9fdebf23c861446fc5aec55d230af5ddec7d141e689fd899ab,-1,1,1,20.13741241,1544578555,Vote,90e0114b31c430c81a4d4973336626863d4980de66645b9d4f15f1e32078adde
3a554d9c36ebcda766fa4c4ebe1f61a44e3e97899cb3a299e91c0b14880b52cd,-1,1,1,20.13741241,1544543829,Vote,0e685f83fc91054be9a5f6c1d14540e844d63654c6fcc000dfa2f3f9d81c9dd6
65dcb55b3dad8e2619a670a6fb71423fdad3ccef4f74f7db92fe04b8da7ce24b,-1,1,1,20.13741241,1544543724,Vote,a97dc0c4a967b1625d5d3f28991e4990a429648e82fc3e96a07f8900db0d2f30
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,165,1,21.12504077,1544441035,Regular,1a55a19de3cd623aa4b4dddd8a817664e6605b8a10a36af1f94ca8cf126f28d7
1a55a19de3cd623aa4b4dddd8a817664e6605b8a10a36af1f94ca8cf126f28d7,1,2,1,21.12504077,1544438895,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
32ad093030faa380840b0d875912189bad83552841df93a65b8e22a605909b04,-1,1,1,20.13741241,1544431904,Vote,6b15a6f24791ec78abd4915c3a3a2e7b0e1ef95e9c95613ca31eda2c54afb0f0
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,16,1,21.12504077,1544428693,Regular,805bf60d6bbe4d96c35a3aac2e55e6824f37c07215cde67fa7761897b4dbd518
805bf60d6bbe4d96c35a3aac2e55e6824f37c07215cde67fa7761897b4dbd518,1,2,1,21.12504077,1544340734,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
9935774218ec23d3e7123a205ba7f6a5c60ea4797d94901c105f92ced65be251,-1,1,1,20.13741241,1544291719,Vote,cd6e34cf12540077993030d21ce73b1fffd63e3f2d35d577f0e737c304d783de
5aa0e29e6d32c764ddb4ca2227458f9fe3218a4ced258259c35a85f1ca826d5d,-1,1,1,20.13741241,1544284881,Vote,047803912e8165c34d0ac1d7ed4b39586735cd1c267bdce8b88fee26b79f8d32
1f1655763f3538a9bda598d00db7eb048e782ac4d343fc2ed25a18d23a029e5d,-1,1,1,20.13741241,1544284839,Vote,1ef286f884db5b38f8ab354553abe58300fb00bb5d5483639c114b4f8eccffb4
e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749,-1,33,1,21.12504077,1544282003,Regular,185ca65cca9fab6a8c7297a60bd8395d3feb5dcf67a1a36960ecd1e95785a7a2
185ca65cca9fab6a8c7297a60bd8395d3feb5dcf67a1a36960ecd1e95785a7a2,1,2,1,21.12504077,1544280120,Vote,e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749
b7fd30d239c6042e1940a1dc8fec79175a63b28ad5cc5810327cd5d638ce1c46,-1,1,1,20.13741241,1544264534,Vote,25837cac2199018ad36ec3317ac72255860f4145d7b4d941f44e8daccc20465c
023f2eb567c1efc64c8c1a18fb55e10f8aa5e2c16d68108a3485973a26dd8b29,-1,1,1,20.13741241,1544261458,Vote,e37f36aad8f9872118870489b0bf720f433dcb0f01d4d134a661f4134b1f8765
70bb2a67694daa6e5d21b0c5ebb614e02e9d7242d73c6dacdc9582f89cbad414,-1,4,1,21.12504077,1544243630,Regular,9b8594a23cc8d04c61f299783833d764f55599cb6818e4c1ce76f8a2bb46e982
9b8594a23cc8d04c61f299783833d764f55599cb6818e4c1ce76f8a2bb46e982,1,2,1,21.12504077,1544232701,Vote,70bb2a67694daa6e5d21b0c5ebb614e02e9d7242d73c6dacdc9582f89cbad414
dd31faf0f759dccd6f27f4d39abb96bf89d25d2d107b5756899b143da97f2387,-1,1,1,20.13741241,1544226012,Vote,abc89e26c901be8a1fbe5091d68d911a5167550e37f7a0e216b71ee54d9fb650
091f2d0b6fdeaa3a62095057e19c87b761962535063e35bf572f6e9b90452fea,-1,1,1,20.13741241,1544205951,Vote,751f0337777589a3fa371648b7ef363a467180bc33ce727e8698d3d863ffcc9c
45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40,-1,10,1,21.13491706,1544204001,Regular,b21332a936856954c4c5fe4fb553b4518709d26a015e5d232abe530dc25cbce5
3bae1b7b0a82f5b6343ac9aadc464e328916549f54e459e658b24a9cf08e4e50,-1,5,1,21.13491706,1544202223,Regular,90d067511928adbe23f65664a2d6c31d23742976b82bc02cd66d4c65224f563a
7a25fe2f8e42db15fe77b99e56ac92907bbb4dc671d28d030773aff9aaea0e95,-1,0,1,21.13491706,1544202075,Regular,5a53e8c95d4539ebcc08cb6ad7cdca144252d8d1ee63955a65b5fe6896ae8425
b21332a936856954c4c5fe4fb553b4518709d26a015e5d232abe530dc25cbce5,1,2,1,21.13491706,1544201885,Vote,45d68da2fa1c641d62310b865d9276e4684625e50a8a6787ddc8f4bf3fd9fe40
586f258f5fb6f40005898f8cb18ec15eaed7c80854c55f9972e0c8b4b492aec3,-1,0,1,21.13491706,1544201567,Regular,c7bb36a499187392bfa83b7a32831ea9ce110002e902a1c7fd44bc5c6b4c7878
90d067511928adbe23f65664a2d6c31d23742976b82bc02cd66d4c65224f563a,1,2,1,21.13491706,1544201440,Vote,3bae1b7b0a82f5b6343ac9aadc464e328916549f54e459e658b24a9cf08e4e50
5a53e8c95d4539ebcc08cb6ad7cdca144252d8d1ee63955a65b5fe6896ae8425,1,2,1,21.13491706,1544201334,Vote,7a25fe2f8e42db15fe77b99e56ac92907bbb4dc671d28d030773aff9aaea0e95
109e40bc6c9c1db3bb23b295eb9cf5af22b7cf15f878ce548857ae61e4ab310e,-1,2,1,21.13491706,1544201313,Regular,d2128008da2e15682a8e33f5e4e4646aad26b11a7591e2cfa7423560e1e7c851
c7bb36a499187392bfa83b7a32831ea9ce110002e902a1c7fd44bc5c6b4c7878,1,2,1,21.13491706,1544201058,Vote,586f258f5fb6f40005898f8cb18ec15eaed7c80854c55f9972e0c8b4b492aec3
d2128008da2e15682a8e33f5e4e4646aad26b11a7591e2cfa7423560e1e7c851,1,2,1,21.13491706,1544200868,Vote,109e40bc6c9c1db3bb23b295eb9cf5af22b7cf15f878ce548857ae61e4ab310e
cf87a39b54af52df27a1b12d2ed246123a8e3aafcd4723ed8d6dab13621fd76b,-1,1,1,21.13491706,1544200761,Regular,70e652fc92a1f963944f113af26be635c8ccbd4cfe3c5c0717ab54aae0ed1a3f
70e652fc92a1f963944f113af26be635c8ccbd4cfe3c5c0717ab54aae0ed1a3f,1,2,1,21.13491706,1544200274,Vote,cf87a39b54af52df27a1b12d2ed246123a8e3aafcd4723ed8d6dab13621fd76b
b45e280404ad2de7346b0c7c1f0a1b2cc5c4b2540634687c6704e6f2e26c76f6,-1,1,1,20.13741241,1544198365,Vote,214bb503667b381d0c77131348157b95e169b1b927531b9cb1141f507c3b8977
32131265ee2be89be7743248e19773798b65cb595b8e0a58779af6eb26013381,-1,1,1,20.13741241,1544195099,Vote,2a17a58832656a3b1e6e80c3bc9ae78cf5d211eba57c99de8137b1bbb2c0e136
387f72ec809d028f55697974f803f2a75d31b12dc3c6c609b880a2cf1705d8fb,1,2,1,21.13491706,1544194506,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
271d367b1a49eb8d487203da8a89e1588ad71496da1dad8e1ae73b147ed07961,-1,5,1,21.13491706,1544194464,Regular,a523909da7cd9ac45a8dd519d7f7f592bf47dc9dde206715b5f579b207bdd66e
754c4d3e94dae971cdb4cfe3ebdabced02a5c0abf853b9b3509cc5c1a6e44d48,-1,1,1,20.13741241,1544194400,Vote,e36e5f629c0b59c249bfdac925478c293fe52a686d47cd4159512f8d27d07f35
a523909da7cd9ac45a8dd519d7f7f592bf47dc9dde206715b5f579b207bdd66e,1,2,1,21.13491706,1544194040,Vote,271d367b1a49eb8d487203da8a89e1588ad71496da1dad8e1ae73b147ed07961
81c5a11f8f31f3ab8d309ee604f90a7dbb184ba8d3584edc2a05871ce10092b9,-1,1,1,20.13741241,1544193828,Vote,1d8f32f16c226b9fa9685df0f093e1cecc42300b40ff4d062e2e768ad99a0211
0bdf2e9f75b634d8edf35277cd5eb1d4b44a0f7025d52a669bf2ccd453ea9036,-1,1,1,20.13741241,1544193150,Vote,a0c3962ff2cd68fde6fe095003dbc38b8450d60778699cbe45094ec2332dc8ce
56d5e5eb28eb8f7459e2406a5c8c4ca32621e7abe164cdf9bf8e80e7679f7840,-1,5,1,21.13491706,1544192345,Regular,b24216e79b5dfcb27f13621653ad0301c90b958c29fdf996a23982bf8c7b4fac
1549a6fb72fd50866457cf2bf79bb771d03e3b1f61c955d2b7b36e5b74a31e42,-1,0,1,21.13491706,1544191965,Regular,93e74ca99297513a279262fb572da937abc2873b9889f8457e83278d8efb5d1b
b24216e79b5dfcb27f13621653ad0301c90b958c29fdf996a23982bf8c7b4fac,1,2,1,21.13491706,1544191965,Vote,56d5e5eb28eb8f7459e2406a5c8c4ca32621e7abe164cdf9bf8e80e7679f7840
93e74ca99297513a279262fb572da937abc2873b9889f8457e83278d8efb5d1b,1,2,1,21.13491706,1544191561,Vote,1549a6fb72fd50866457cf2bf79bb771d03e3b1f61c955d2b7b36e5b74a31e42
e69cae7d1db653454cebd27ed6c9193f1d9502212670910f6ac743abd8c23b5a,-1,1,1,20.13741241,1544191244,Vote,d25ee6ff6a4cee176f7f9755b2577a513aa804062780e93c6f14c52f5862f773
7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254,-1,3,1,21.13491706,1544191116,Regular,4fd92af704358fb9a34adc4a2268629122b5112da86335307a446fe21905b181
4fd92af704358fb9a34adc4a2268629122b5112da86335307a446fe21905b181,1,2,1,21.13491706,1544190733,Vote,7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254
25837cac2199018ad36ec3317ac72255860f4145d7b4d941f44e8daccc20465c,1,0,1,20.13741241,1544190289,Ticket,b7fd30d239c6042e1940a1dc8fec79175a63b28ad5cc5810327cd5d638ce1c46
25837cac2199018ad36ec3317ac72255860f4145d7b4d941f44e8daccc20465c,-1,0,1,20.13771041,1544190289,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
2a17a58832656a3b1e6e80c3bc9ae78cf5d211eba57c99de8137b1bbb2c0e136,-1,0,1,20.13771041,1544190289,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
2a17a58832656a3b1e6e80c3bc9ae78cf5d211eba57c99de8137b1bbb2c0e136,1,0,1,20.13741241,1544190289,Ticket,32131265ee2be89be7743248e19773798b65cb595b8e0a58779af6eb26013381
6b15a6f24791ec78abd4915c3a3a2e7b0e1ef95e9c95613ca31eda2c54afb0f0,-1,0,1,20.13771041,1544190289,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
6b15a6f24791ec78abd4915c3a3a2e7b0e1ef95e9c95613ca31eda2c54afb0f0,1,0,1,20.13741241,1544190289,Ticket,32ad093030faa380840b0d875912189bad83552841df93a65b8e22a605909b04
a0c3962ff2cd68fde6fe095003dbc38b8450d60778699cbe45094ec2332dc8ce,1,0,1,20.13741241,1544190289,Ticket,0bdf2e9f75b634d8edf35277cd5eb1d4b44a0f7025d52a669bf2ccd453ea9036
a0c3962ff2cd68fde6fe095003dbc38b8450d60778699cbe45094ec2332dc8ce,-1,0,1,20.13771041,1544190289,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
e37f36aad8f9872118870489b0bf720f433dcb0f01d4d134a661f4134b1f8765,-1,0,1,20.13771041,1544190289,Ticket,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
