tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63501d03d19992575fe39910f0f39f1527793183062abe446a376415002fa31,-1,1,1,61.28851346,1572066401,Vote,211a128ef95f1e4c40b223682230e5df66e685b5a35c79d00262357213657885
5f8b0cd47f3305e6df3503142535a550a38d417edebcd57defddf5301f5207c2,-1,1,1,61.28851346,1571703314,Vote,6ffd08df86a65927c813fe7aa383119821c4a07495973ad941ef8f592e163d43
9573104084cda2e326031e552e7dad29aca5bd5748af56daccd31629de2b750d,-1,0,1,61.65730209,1571629122,Regular,ddffc82d1e52ab2a55d98b12a40df58863744854eb4113824a7ecfa269d71e01
ddffc82d1e52ab2a55d98b12a40df58863744854eb4113824a7ecfa269d71e01,1,2,1,61.65730209,1571625443,Vote,9573104084cda2e326031e552e7dad29aca5bd5748af56daccd31629de2b750d
f309e9246b08d4de8b2b278518a5603df57b2f728ffdfe0bc5254a6617fbb1a7,-1,1,1,61.28851346,1571549898,Vote,92b3e7a3723098041ae65bbbc78ef7155ada3f96dfa6ba1bde6bfff139827781
6c88dba863315cf4ad8d9f27fd8dd41b89ef81d291de877aefa870e62663dee0,-1,0,1,61.65730209,1571539850,Regular,c9a7cc816cc0337d661849602d9c36a9fed4b471d3fd64d32bd1066b88ce532d
c9a7cc816cc0337d661849602d9c36a9fed4b471d3fd64d32bd1066b88ce532d,1,2,1,61.65730209,1571536695,Vote,6c88dba863315cf4ad8d9f27fd8dd41b89ef81d291de877aefa870e62663dee0
c4476b1ab4dbd316b975d003faf78fab6452efed9dec568f0e45fa9b209abfe0,-1,1,1,61.28851346,1571536032,Vote,ad6c4377ed84caf4ac3122be386fea6bfcbb95d00382ced7088a2fbaedb56335
f152ccaa1d339f74663735a94d94c0783ef88856c4ca45adc2f91321f3ecd532,-1,1,1,61.28851346,1571478706,Vote,289583f2b54019a61b98846584427f65e396783b48d56fb846ca3bc9aa56883f
211a128ef95f1e4c40b223682230e5df66e685b5a35c79d00262357213657885,1,0,1,61.28851346,1571473987,Ticket,a63501d03d19992575fe39910f0f39f1527793183062abe446a376415002fa31
92b3e7a3723098041ae65bbbc78ef7155ada3f96dfa6ba1bde6bfff139827781,1,0,1,61.28851346,1571473987,Ticket,f309e9246b08d4de8b2b278518a5603df57b2f728ffdfe0bc5254a6617fbb1a7
ad6c4377ed84caf4ac3122be386fea6bfcbb95d00382ced7088a2fbaedb56335,1,0,1,61.28851346,1571473987,Ticket,c4476b1ab4dbd316b975d003faf78fab6452efed9dec568f0e45fa9b209abfe0
289583f2b54019a61b98846584427f65e396783b48d56fb846ca3bc9aa56883f,1,0,1,61.28851346,1571473856,Ticket,f152ccaa1d339f74663735a94d94c0783ef88856c4ca45adc2f91321f3ecd532
6ffd08df86a65927c813fe7aa383119821c4a07495973ad941ef8f592e163d43,1,0,1,61.28851346,1571473856,Ticket,5f8b0cd47f3305e6df3503142535a550a38d417edebcd57defddf5301f5207c2
