tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,41,1,45.81406987,1570432901,Regular,4c873da12373dfe1507bbeb7d28a2966121e17ca81555b199fb766022a1126be
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,-1,4,1,45.81406987,1570413215,Regular,635a9917f4438ef9de63d2e4f6fdea2a3ea384c9219670c8d46793832117423c
43f22ab34cb277fb11dd3c0c1325c075ab4eb76efad9e4107d0b93cb36a8378b,-1,1,1,45.42646931,1570325632,Vote,25f1675d1d6d9bfd9c0b485361ef9ef4ecb15a6f0d569182966ab0c2b00a8bc3
b0610c10c5ed36d488cb0dad061bcce47be2833149565d3a1bf1c91845e1b9a5,-1,1,1,45.42646931,1570168817,Vote,708c4f53f03295f94cb4e5d9ab83ab8bccfd6280381be1cf6c3a9a8372698a82
4c873da12373dfe1507bbeb7d28a2966121e17ca81555b199fb766022a1126be,1,2,1,45.81406987,1570158073,Vote,7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692
635a9917f4438ef9de63d2e4f6fdea2a3ea384c9219670c8d46793832117423c,1,2,1,45.81406987,1570139353,Vote,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f688ce106c66c4c027951273226a99b77d1da9f3c5d63be78eed1d5dd841f6c,-1,1,1,45.42646931,1570071160,Vote,3a97429e78d55818203b1ba6fc736995b22ff3ab31b7c31733ff6c845615b8cf
2835eed668e6c61aa8b0f2d5f7d4edbdbcf0e12b3808b5b8fa282a1709b66d49,-1,1,1,45.42646931,1569984450,Vote,f004ba93b36cbef88d941d26c389b7170f877ca0a6c357cc58a7a6c290e0565a
e1500b6f528be00f73d1f2c3b823dfedc2d821d3040bfd3cf3c14b7f425ec58d,-1,0,1,45.81794587,1569971659,Regular,5df0bdbce5b3809daf9c61dff32923a9190870d27872a978b848a855be44b818
5df0bdbce5b3809daf9c61dff32923a9190870d27872a978b848a855be44b818,1,2,1,45.81794587,1569970870,Vote,e1500b6f528be00f73d1f2c3b823dfedc2d821d3040bfd3cf3c14b7f425ec58d
1d5cab01f965e60bdc418413f33559cf685a5bde2d4195e85afa5682bd58f93e,-1,0,1,45.81794587,1569879885,Regular,a9e817c44abc726bd8f84d5f669e8a4f13f8a3bae11e9142ad76d87ad32d710c
a9e817c44abc726bd8f84d5f669e8a4f13f8a3bae11e9142ad76d87ad32d710c,1,2,1,45.81794587,1569873609,Vote,1d5cab01f965e60bdc418413f33559cf685a5bde2d4195e85afa5682bd58f93e
25f1675d1d6d9bfd9c0b485361ef9ef4ecb15a6f0d569182966ab0c2b00a8bc3,1,0,1,45.42646931,1569845926,Ticket,43f22ab34cb277fb11dd3c0c1325c075ab4eb76efad9e4107d0b93cb36a8378b
3a97429e78d55818203b1ba6fc736995b22ff3ab31b7c31733ff6c845615b8cf,1,0,1,45.42646931,1569845926,Ticket,7f688ce106c66c4c027951273226a99b77d1da9f3c5d63be78eed1d5dd841f6c
708c4f53f03295f94cb4e5d9ab83ab8bccfd6280381be1cf6c3a9a8372698a82,1,0,1,45.42646931,1569845926,Ticket,b0610c10c5ed36d488cb0dad061bcce47be2833149565d3a1bf1c91845e1b9a5
f004ba93b36cbef88d941d26c389b7170f877ca0a6c357cc58a7a6c290e0565a,1,0,1,45.42646931,1569845926,Ticket,2835eed668e6c61aa8b0f2d5f7d4edbdbcf0e12b3808b5b8fa282a1709b66d49
