tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05750a5d64f8ef292b661565c4ae28e51254db88d44f42ef3325931e3cfadda,-1,1,1,69.8477006,1571892487,Vote,46d1a8fa9ef0817d3dec20236704a777c716af484ddaac63ad90e3dcf6b216fc
2f7419d60012a331edee090ac4895514451ce74528e513915c53686adf614c1f,-1,1,1,69.8477006,1571502683,Vote,c2bbf4f8af149f95698173ec6305c16a6e1490f9a23961c5131dac4f429095b3
0e6cc013c19a9145bc69ce4d1747f658b14a4d782557d7bd9432108b97c4dd2b,-1,4,1,70.21648923,1571463973,Regular,62dc8d0cd90b94ec22d7bb62fe86870b7f752365e9ec3befc0896051c4e3d992
ac7fe72e8b77be07820c17e9b9c35c2bd4b5dac86bf3172db3ba278f2390a73c,-1,3,1,70.21648923,1571463682,Regular,179c84309cce8c65931e8c9556762210d1a3c9a06bdc2ba7ffbffd2c2f6e14cb
beba4ae5e5705516e9b9a68a2a6567c1a39a600b602bcf8cfa49fe1c62e02b4e,-1,5,1,70.21648923,1571461646,Regular,e3f11e70c86ffb3ed4ee6fa77969769e2a5ed08be2a266967aa8bc461fbc547c
62dc8d0cd90b94ec22d7bb62fe86870b7f752365e9ec3befc0896051c4e3d992,1,2,1,70.21648923,1571460932,Vote,0e6cc013c19a9145bc69ce4d1747f658b14a4d782557d7bd9432108b97c4dd2b
179c84309cce8c65931e8c9556762210d1a3c9a06bdc2ba7ffbffd2c2f6e14cb,1,2,1,70.21648923,1571460867,Vote,ac7fe72e8b77be07820c17e9b9c35c2bd4b5dac86bf3172db3ba278f2390a73c
e3f11e70c86ffb3ed4ee6fa77969769e2a5ed08be2a266967aa8bc461fbc547c,1,2,1,70.21648923,1571459479,Vote,beba4ae5e5705516e9b9a68a2a6567c1a39a600b602bcf8cfa49fe1c62e02b4e
46d1a8fa9ef0817d3dec20236704a777c716af484ddaac63ad90e3dcf6b216fc,1,0,1,69.8477006,1571413713,Ticket,b05750a5d64f8ef292b661565c4ae28e51254db88d44f42ef3325931e3cfadda
c2bbf4f8af149f95698173ec6305c16a6e1490f9a23961c5131dac4f429095b3,1,0,1,69.8477006,1571413713,Ticket,2f7419d60012a331edee090ac4895514451ce74528e513915c53686adf614c1f
