tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306145edafa942fcbed3a0586b9b92d82fb2766dee5334e5813f8463378b914f,-1,1,1,57.39573071,1556425521,Vote,d82897d5b41dc86b55adcce7ce2891f7759eef9ec6a133fe7844ce3eaf4ce07e
5aca9a0d2de8cd6c6d1535702e132e7ac28ff75f9d8eb7c18e1f5f14c0a5ee73,-1,2,1,58.02687946,1556335811,Regular,eb11be34f0d1a0325bafd9a8d05ba2f362b6eb037e8fbc90d9b03bfa4e7abe65
eb11be34f0d1a0325bafd9a8d05ba2f362b6eb037e8fbc90d9b03bfa4e7abe65,1,2,1,58.02687946,1556333156,Vote,5aca9a0d2de8cd6c6d1535702e132e7ac28ff75f9d8eb7c18e1f5f14c0a5ee73
59920a3f05306903680c384d945de701130f10d1c33dd2863223e7da5ee0f20c,-1,1,1,57.39570871,1556316239,Regular,f3a319baf373f27ec8c6a0e901bdbc3c59c6546d74df7cd24900075872fe4d5e
f3a319baf373f27ec8c6a0e901bdbc3c59c6546d74df7cd24900075872fe4d5e,1,0,1,57.39570871,1556154387,Revocation,59920a3f05306903680c384d945de701130f10d1c33dd2863223e7da5ee0f20c
74c2e667568215817a5af6436485833a7efc7d435b27160dbff6d1a6e10004bd,-1,1,1,57.39573071,1556147939,Vote,cd355b8dabafc7e9579fbb21042aeebb776c93977d35bcc469f62281aa4d9aa1
ff439cca127c005f654c62abadcd351be5e33b2aa7d4a9e6634000b274641ff9,-1,1,1,57.39573071,1556137120,Vote,73ba0faf8369ace0c8f9c18f7906cbbb2a77a3bdc29178f5f7316cf1a862bb47
a2c00c631ef5be69e33e1be6dcdffecb393a3e7f9943b04cb10530a13493ceab,-1,1,1,57.39573071,1556119174,Vote,e03b7d64cad66df2034a20088b710c172fd1734982939035b1cc3f32a2df32ae
c57fd78ed7d3b719179fd738162f37ca7aeeec6b36f5dd091ad18523ea5783a0,-1,1,1,58.03319095,1556086554,Regular,3b85bf94a44badf6188b801a2af6774ba3e0545aa2d9dc5ae02cc04a0a784c90
3b85bf94a44badf6188b801a2af6774ba3e0545aa2d9dc5ae02cc04a0a784c90,1,2,1,58.03319095,1556082927,Vote,c57fd78ed7d3b719179fd738162f37ca7aeeec6b36f5dd091ad18523ea5783a0
8bf3e15469caae7a16172f13a5b4b895b1b2f9b266cd0d20b8aa59d767414ae3,-1,1,1,57.39573071,1556071218,Vote,6d3248e3518484da1dc180c8cc4977aa5a9c9d84c26affa6aeed872ce301f61f
7cfa402583f0a50f52d28bf3233edb232c732fb9794d54e7ca32778e6b3c913a,-1,4,1,58.03319095,1556030687,Regular,ada13c64d0fa062c248b03acf650fe3805a10af3a8b6dd09784acc73f4b62bf4
6b43c61bee2a9f30d20fe0a97b1327fe1a72f99a20aab50bdbdcb622b7a526f2,-1,0,1,58.03319095,1556029066,Regular,09b118b80b9ced20d886ae1f9ee9df91f7c48ac86ea5ae6dde206458d832b5b6
