tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,156,1,13.37705489,1537280563,Regular,2146286afc5c8e5eb8f406ee1a43dc594b8e32f633eb64bce44393b17dc9d6ea
4c811855f1c64ecb4f40136727f00d0c17d462e325cf457c891d90bc46659e81,-1,1,1,12.03256932,1536847731,Vote,d0e61280d39f595439fd894d48418c7fdf80f2fd195bfc8f5f1dde55dc2886a8
357c5ee1079dc21c58e39ead008038d1b9c20c80db48462daf8300adcf6a1239,-1,19,1,13.36374315,1536843745,Regular,d66acadb0e321a79f75ff95300f9beef29d9e74e08a0761034a9051794996d69
d66acadb0e321a79f75ff95300f9beef29d9e74e08a0761034a9051794996d69,1,2,1,13.36374315,1536843659,Vote,357c5ee1079dc21c58e39ead008038d1b9c20c80db48462daf8300adcf6a1239
28747be60cfd637c1fd98d274b1d8a940f909f85ee6ac9580927952078b954c0,-1,1,1,12.03256932,1536841472,Vote,75fd9a0a17eddb43e11b0f4fd9263f94234536a55b71421f463ff433a44dce64
c0b43c917ca2f4ed6c5843931acc199c22d68177e2b6ed3c2f6bc3d045d77eb9,-1,19,1,13.36374315,1536808476,Regular,956fbf16cac6b68bf7f82eaa3d1d267ff8f1353c89a4719d0509ffd9aa8e70c2
956fbf16cac6b68bf7f82eaa3d1d267ff8f1353c89a4719d0509ffd9aa8e70c2,1,2,1,13.36374315,1536806016,Vote,c0b43c917ca2f4ed6c5843931acc199c22d68177e2b6ed3c2f6bc3d045d77eb9
c1796bf273f0169b3daa9113de65ac119b5261417c56e41c1c9bd11279376202,-1,1,1,13.36374315,1536753810,Regular,cd36c6abcfb19ab84654e67a9e1e6ee7c282d55009122cc12fdb78743d08441e
cd36c6abcfb19ab84654e67a9e1e6ee7c282d55009122cc12fdb78743d08441e,1,2,1,13.36374315,1536750191,Vote,c1796bf273f0169b3daa9113de65ac119b5261417c56e41c1c9bd11279376202
9b427b22589de56605895621fc00fa852c95068e276113d57a52db4321ad0d09,-1,1,1,12.03256932,1536743926,Vote,dba6dd2969705dd81520599608738e29274c449dc8a6a12f4d269de007c6b26d
a7ce302a7dad8014044c646510fde50f42c5254872acf157af15695f4708f4de,-1,4,1,13.36374315,1536730101,Regular,d2e962991ac82c36118601a4628cc8ad89a2646e161e1428433d431e1d75895c
d2e962991ac82c36118601a4628cc8ad89a2646e161e1428433d431e1d75895c,1,2,1,13.36374315,1536727685,Vote,a7ce302a7dad8014044c646510fde50f42c5254872acf157af15695f4708f4de
313f291135832f51d6eee9ee68a7f57240fd4336a11ff027df9efd1d05420e5f,-1,1,1,12.03256932,1536726984,Vote,aaa82e927a739721715472e78a5e62ba25618151be0066c1e4f52570a84ffcf5
ccd3ed38b62e7ccd76d55a6c6d3fd5f94a05a8b9c171b84cd49ff2618bc1ce35,-1,1,1,12.03256932,1536708000,Vote,7609347268a8531520b68bbb62145dc048e3a3f5297a615fedf213eea44700a9
f5a3299953f91f099a2c9129d4e034d95dd6c8606133481b0a2a4ebd540ceb9c,-1,1,1,12.03256932,1536706448,Vote,ccf3e3bc55b685232bb67ee4117a1fbb2992cb50db904a6fe1bf89385542cc6c
a5e8bcac30fb327d1eb1f6b02d8dbf85d3fc0fb9df76ec85faf8d01c0254b049,-1,1,1,12.03256932,1536702224,Vote,2e3386a084f8f99845b37c66988b672f7a3aef0e2c96f9b46c2df107f48d2633
84c34810484aec71e9cdb8515edc963e2d9defd9179c26cc3b328a180a115c3a,-1,1,1,12.03256932,1536697171,Vote,d418f2576ffb9568ec92b9106b56dda02fb01e97551d6dd2ad60aac297c60a1e
51d7892b9014c75bfaf187f513cff363870babadad1d6d839dd237d602ff1059,-1,1,1,12.03256932,1536692992,Vote,cf5b92ef753931deb85dd4c1d4ff99cd3def52525237ae53f452378d79d3745e
6b12ffc17bb95baa9899a909264ae5f40b02e4dc6084032290d89b030a3acd02,-1,1,1,12.03256932,1536689859,Vote,4422951c0e688afe81680ac268c9967b04d259045943da6d20e06f8784fd5cf6
2146286afc5c8e5eb8f406ee1a43dc594b8e32f633eb64bce44393b17dc9d6ea,1,2,1,13.37705489,1536687724,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
bf622339b02b696d6ad83dea700d4b2d26ebaa9d91bb92b7746566eb02b73701,-1,1,1,12.03256932,1536686931,Vote,cb4109c8997452096660b1a17c7c49025d96b89d403a3bc1f1d13cca2a73f761
