tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037,-1,16,1,11.05770135,1536739014,Regular,d85ad4e4078988d71eb3e6a55481bb567d1f64928f5129ffbb86bb4a19eec898
d85ad4e4078988d71eb3e6a55481bb567d1f64928f5129ffbb86bb4a19eec898,1,2,1,11.05770135,1536736216,Vote,17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,548,1,11.08445794,1536616807,Regular,8d9b957ff38e2f2f6ee3eb0eb9a929ae71b621e28787879c10e8f5597ce890e6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,680,1,11.08445794,1536616807,Regular,6d6c99e66c146f6a73771d71965e4564a4212b360e82aeb0bab78e23e51e30e9
f995838be796c1b7f4a9138ccf66c424a88a19babd02db3b3a5f8c58411d1f57,-1,11,1,11.07101309,1536505082,Regular,ac8135651c6962f41508d7b7a7c3ee94f366770d4d81726c3adbc5b17eed0ca7
ac8135651c6962f41508d7b7a7c3ee94f366770d4d81726c3adbc5b17eed0ca7,1,2,1,11.07101309,1536503615,Vote,f995838be796c1b7f4a9138ccf66c424a88a19babd02db3b3a5f8c58411d1f57
6d6c99e66c146f6a73771d71965e4564a4212b360e82aeb0bab78e23e51e30e9,1,2,1,11.08445794,1536453626,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8d9b957ff38e2f2f6ee3eb0eb9a929ae71b621e28787879c10e8f5597ce890e6,1,2,1,11.08445794,1536442862,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,15,1,11.08445794,1536439434,Regular,d83d14cbd098f00d960f2b3da832fd9ec9f20a1db5425fc555865cec1aa210c4
d83d14cbd098f00d960f2b3da832fd9ec9f20a1db5425fc555865cec1aa210c4,1,2,1,11.08445794,1536435977,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
