tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c155caf96a4dc85d31cf31eda5482a7423cad572ef597b132c6a66319c3e14e,-1,3,1,63.071045,1571808717,Regular,9413f501b02101fe03b4af92e30880379904003cb2948ab8a4858bdd20931625
9413f501b02101fe03b4af92e30880379904003cb2948ab8a4858bdd20931625,1,2,1,63.071045,1571806405,Vote,5c155caf96a4dc85d31cf31eda5482a7423cad572ef597b132c6a66319c3e14e
e2bccba90b8f7006a9fc0c2f089ea35063a268275e2abfe04fb992e1f93e3302,-1,5,1,63.07469637,1571749313,Regular,8ac0fdf52b2b985b86840ae2452f5e1473397f5b5fb3cd87bc54cd5f889b67ee
8ac0fdf52b2b985b86840ae2452f5e1473397f5b5fb3cd87bc54cd5f889b67ee,1,2,1,63.07469637,1571746366,Vote,e2bccba90b8f7006a9fc0c2f089ea35063a268275e2abfe04fb992e1f93e3302
6981dd85d2101c2d53867278b81473dfea3d1af42adaa13121092502b68b9809,-1,1,1,62.70590774,1571729598,Vote,e995ad18863f8ecdd71dfb59b9fbb9acaac8a29dbbc4571697af006e598c305a
eae16314b8b73fda9c077fb1f158473cb61a6d898917d77001d2e5595eed367c,-1,3,1,63.07469637,1571689534,Regular,cbc62ed05cc5a870eb7f239a415393eae66f83518c8dc24becaec812692c7cbf
cbc62ed05cc5a870eb7f239a415393eae66f83518c8dc24becaec812692c7cbf,1,2,1,63.07469637,1571687205,Vote,eae16314b8b73fda9c077fb1f158473cb61a6d898917d77001d2e5595eed367c
fd3148a56811f67c69f48c6f798d3c005fa82ed0fca4a1385ae9fdfe4e001268,-1,1,1,62.70590774,1571658593,Vote,04d8ea2e2c0686c743caea37662e802d60660d7205802c84b327b40a5f6b2b6e
79af2912994d9d6af11749484bb38357f8dabd3978ed9b68b724b2cbe50da38e,-1,1,1,62.70590774,1571518402,Vote,ec3094e6b9172de46db31f89da43d7875b1bc2cc5829d4ede6c8fed4d3c46941
04d8ea2e2c0686c743caea37662e802d60660d7205802c84b327b40a5f6b2b6e,1,0,1,62.70590774,1571497971,Ticket,fd3148a56811f67c69f48c6f798d3c005fa82ed0fca4a1385ae9fdfe4e001268
e995ad18863f8ecdd71dfb59b9fbb9acaac8a29dbbc4571697af006e598c305a,1,0,1,62.70590774,1571497971,Ticket,6981dd85d2101c2d53867278b81473dfea3d1af42adaa13121092502b68b9809
ec3094e6b9172de46db31f89da43d7875b1bc2cc5829d4ede6c8fed4d3c46941,1,0,1,62.70590774,1571497971,Ticket,79af2912994d9d6af11749484bb38357f8dabd3978ed9b68b724b2cbe50da38e
