tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1699f42e2872cb92008c9e68fbb7ba727e2c2b652a624e5e1e27ff3e21ab94,-1,1,1,62.58085827,1571084581,Vote,d1276bbc8e7f68e77c2edb566fe94def135aea201cf00b99ed8125f321a4a16b
b9049ab01d0ac1c465055b5649f5fe1112554530c59ff487f8ead83a6fb5602a,-1,5,1,62.58083627,1570951926,Regular,53edcb56ba5991802342fcfee518ef08ce3fd53567e020e7cb92997b5fa56d90
53edcb56ba5991802342fcfee518ef08ce3fd53567e020e7cb92997b5fa56d90,1,0,1,62.58083627,1570949263,Revocation,b9049ab01d0ac1c465055b5649f5fe1112554530c59ff487f8ead83a6fb5602a
fd13a88e3f53fadc7abc66ac60c38efeb3a05fb0476f56ce8f172518a7b7ebc4,-1,1,1,62.58085827,1570902862,Vote,7570aa17317eb007ad15f4851c9512479157f3bb5e0b81210e547a68ffcd23f8
5781d6b76c9534930402e806afdc21933be8e20345c413acde97b9a1c370f2de,-1,1,1,62.58085827,1570865207,Vote,fddfc12c407b192d99e43cf3e1af91a74c0c1808227303f0e556cdafebf04c87
f9b2fb65a1464f5ffa9ceb1985dcc0d1153cd9495d12497d8c2db6074e8f01f6,-1,1,1,62.58085827,1570859006,Vote,615ceaf9197177b46f62c163dfbf548de587a11192abd5a29787789795a71e97
32142f47cc514c3a76da5b4061cd28c433f84d42b3b9adffa5933d50b47c1661,-1,4,1,62.96082156,1570844108,Regular,adbc7dbc6a9e56b2d00d0c9821c80d27a2d62d10a23e0f6e3d08b67eba0ca7e8
adbc7dbc6a9e56b2d00d0c9821c80d27a2d62d10a23e0f6e3d08b67eba0ca7e8,1,2,1,62.96082156,1570842329,Vote,32142f47cc514c3a76da5b4061cd28c433f84d42b3b9adffa5933d50b47c1661
414ccaaddfd5177cd083c5f59f6e2215f8088740a5d8c64a61b8bb082c972203,-1,1,1,62.58085827,1570810961,Vote,9754b84283540bff6ce93d89ee358257f989b0305008e7f9737c8d9f11476a54
615ceaf9197177b46f62c163dfbf548de587a11192abd5a29787789795a71e97,1,0,1,62.58085827,1570731687,Ticket,f9b2fb65a1464f5ffa9ceb1985dcc0d1153cd9495d12497d8c2db6074e8f01f6
7570aa17317eb007ad15f4851c9512479157f3bb5e0b81210e547a68ffcd23f8,1,0,1,62.58085827,1570731687,Ticket,fd13a88e3f53fadc7abc66ac60c38efeb3a05fb0476f56ce8f172518a7b7ebc4
9754b84283540bff6ce93d89ee358257f989b0305008e7f9737c8d9f11476a54,1,0,1,62.58085827,1570731687,Ticket,414ccaaddfd5177cd083c5f59f6e2215f8088740a5d8c64a61b8bb082c972203
d1276bbc8e7f68e77c2edb566fe94def135aea201cf00b99ed8125f321a4a16b,1,0,1,62.58085827,1570731687,Ticket,4d1699f42e2872cb92008c9e68fbb7ba727e2c2b652a624e5e1e27ff3e21ab94
fddfc12c407b192d99e43cf3e1af91a74c0c1808227303f0e556cdafebf04c87,1,0,1,62.58085827,1570731687,Ticket,5781d6b76c9534930402e806afdc21933be8e20345c413acde97b9a1c370f2de
