tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2ceb16dc872501fc4cf1bbe7cc73be715ae0f9abe864b9b4ff349b939f7425,-1,1,1,0.2,1533920191,Vote,5bb9551d20a17477e2acfcfe10f102a44a7cfcca41f0bfdbdf9982cfcefb4795
62d15609ea66f5ea77a8189993ce9deee51f8bfa74c809d530f5f5f32afc7e0a,-1,1,1,0.2,1533759321,Vote,ec79ac22cfd3b3ab91aa5270ba31aa0dd15ca7f0ee2ac3147c1df9a77fb0317d
3a43cdb8ebc4684b3b2ea782c0ac067ea27258989c3ccada62407066deac02e1,-1,1,1,0.2,1533757076,Vote,3a71cd289d312d11af4c2cb820043865894475d9df82574360ea4780b659d806
6ffbda5e0c2d69668a63acdee9ae6297bb9eea0718fe5995b121f0ad54176c7f,-1,1,1,0.2,1533756795,Vote,f97cb52aef7506ca443c2233299b990e34df96adc95d3f6cd163bcd25822912b
0f3e64d427e2edc9730517320bf829753ac7658fb9256b0224966d92f3cdd1ea,-1,1,1,0.2,1533756466,Vote,74d3f401b337eb7f67fafb666c39d07ebb2c0d7acc8d70e5155b562209f4f1f5
3a71cd289d312d11af4c2cb820043865894475d9df82574360ea4780b659d806,1,0,1,0.2,1533754815,Ticket,3a43cdb8ebc4684b3b2ea782c0ac067ea27258989c3ccada62407066deac02e1
5bb9551d20a17477e2acfcfe10f102a44a7cfcca41f0bfdbdf9982cfcefb4795,1,0,1,0.2,1533754815,Ticket,3a2ceb16dc872501fc4cf1bbe7cc73be715ae0f9abe864b9b4ff349b939f7425
74d3f401b337eb7f67fafb666c39d07ebb2c0d7acc8d70e5155b562209f4f1f5,1,0,1,0.2,1533754815,Ticket,0f3e64d427e2edc9730517320bf829753ac7658fb9256b0224966d92f3cdd1ea
ec79ac22cfd3b3ab91aa5270ba31aa0dd15ca7f0ee2ac3147c1df9a77fb0317d,1,0,1,0.2,1533754815,Ticket,62d15609ea66f5ea77a8189993ce9deee51f8bfa74c809d530f5f5f32afc7e0a
f97cb52aef7506ca443c2233299b990e34df96adc95d3f6cd163bcd25822912b,1,0,1,0.2,1533754815,Ticket,6ffbda5e0c2d69668a63acdee9ae6297bb9eea0718fe5995b121f0ad54176c7f
