tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7d4cb9a2ea9f2db4228e88995f37ceedd57c537411e8e36394f3b085fd1562,-1,44,1,13.25158656,1537300010,Regular,b778b15e7df70a80fe4cc23dcba8c00407e1d708e5993a5f61137a1d162814f4
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,7,1,13.264636,1537280563,Regular,b69de648b320a88c8128b7468b907c1e5b464933206cbab1652038c4ed4a8ce7
50e131ddc0666bc8df36c4ec133e0e51de5c7a1fd26667fea678f7f82858a1c5,-1,11,1,13.25158656,1537254746,Regular,ccc6402b4d1fcbb92eeeab0203ce8029461f691d4acbedfb07007b822530ec78
ccc6402b4d1fcbb92eeeab0203ce8029461f691d4acbedfb07007b822530ec78,1,2,1,13.25158656,1537251705,Vote,50e131ddc0666bc8df36c4ec133e0e51de5c7a1fd26667fea678f7f82858a1c5
b778b15e7df70a80fe4cc23dcba8c00407e1d708e5993a5f61137a1d162814f4,1,2,1,13.25158656,1537198817,Vote,ca7d4cb9a2ea9f2db4228e88995f37ceedd57c537411e8e36394f3b085fd1562
a6abbd27cdfa7424b89faf8ebb47b5dc823fa794626765444d05242a03e69f06,-1,8,1,13.25158656,1537125779,Regular,d43161d58f750d2a36523540eeab9b7c043c4e3fe947232bbb2a35a829c8f07c
d43161d58f750d2a36523540eeab9b7c043c4e3fe947232bbb2a35a829c8f07c,1,2,1,13.25158656,1537122599,Vote,a6abbd27cdfa7424b89faf8ebb47b5dc823fa794626765444d05242a03e69f06
f237f39e35a52f8408050248f90e63a4a2c38a8d3613b1a0627d6035b15f704d,-1,1,1,13.264636,1537107497,Regular,4fa041c654748c821c7694941a4eb973e822a8b19329e86fdd67e2f02711df1c
4fa041c654748c821c7694941a4eb973e822a8b19329e86fdd67e2f02711df1c,1,2,1,13.264636,1537105086,Vote,f237f39e35a52f8408050248f90e63a4a2c38a8d3613b1a0627d6035b15f704d
1e887108f9cd0416de15ecc57a16c3a0d8ebbd943c3add8794ddea65a0f6fb80,-1,6,1,13.264636,1537051789,Regular,90871031af34438bf80377b17fccc28bcce14a6a7c084670f65c340d6cb5a93d
90871031af34438bf80377b17fccc28bcce14a6a7c084670f65c340d6cb5a93d,1,2,1,13.264636,1537049710,Vote,1e887108f9cd0416de15ecc57a16c3a0d8ebbd943c3add8794ddea65a0f6fb80
b69de648b320a88c8128b7468b907c1e5b464933206cbab1652038c4ed4a8ce7,1,2,1,13.264636,1537044414,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
8deb4818f53871ec75dde3b5dd2e5a6f2c338300f70d5d7abc7e3fafbc375af2,-1,4,1,13.264636,1537035143,Regular,f312776ccdaa504e507e5e5fb2d005753da84fad009874b7d711dae382d98b49
f312776ccdaa504e507e5e5fb2d005753da84fad009874b7d711dae382d98b49,1,2,1,13.264636,1537032687,Vote,8deb4818f53871ec75dde3b5dd2e5a6f2c338300f70d5d7abc7e3fafbc375af2
