tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,30,1,25.97767398,1568574535,Regular,400b4a0aae520010632853e54634cbf8e4c3a7322d9b1af1505b2af006aab68c
400b4a0aae520010632853e54634cbf8e4c3a7322d9b1af1505b2af006aab68c,1,0,1,25.97767398,1568551556,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
250309327d616dce05177e29efe15254093b9f19d5453ef509a6533943ed6284,-1,0,1,25.97772578,1567934231,Ticket,957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3
97ea1f71edc7dbab1064bb546b42189f4580f5820ec51f9fdbcb72de2f823cf6,-1,0,1,25.97772578,1567934231,Ticket,957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3
db570c4972108c4ff98952921bdb5742038dab70911b2e9c0729b572853f90d1,-1,0,1,25.97772578,1567934231,Ticket,957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3
e41a61c082bb153c762ac9facb6f75a48ebca3cd52ffaa6d0721bedb5b335278,-1,0,1,25.97772578,1567934231,Ticket,957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3
957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3,1,1,1,25.97772578,1567933628,Regular,db570c4972108c4ff98952921bdb5742038dab70911b2e9c0729b572853f90d1
957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3,1,0,1,25.97772578,1567933628,Regular,97ea1f71edc7dbab1064bb546b42189f4580f5820ec51f9fdbcb72de2f823cf6
957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3,1,3,1,25.97772578,1567933628,Regular,250309327d616dce05177e29efe15254093b9f19d5453ef509a6533943ed6284
957d0d798ca20d682905f407bc9fc9a20bbf55b6bfdd13af32c4660e8ba675d3,1,2,1,25.97772578,1567933628,Regular,e41a61c082bb153c762ac9facb6f75a48ebca3cd52ffaa6d0721bedb5b335278
