tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,447,1,0.08842829,1596050725,Regular,a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,45,1,10.73010991,1596050725,Regular,e59ac7d28325c868cb4f3bccc69955e92a85fb3d2e61d6028954495598195c1a
80e8250121129949c16adf09f04ad7954368032006fe78a18d2feb0fabb3c4a3,-1,2,1,0.16046383,1596047821,Regular,84513a2fe5757b933ea02f877661e805645ae519cbf71bd6101e27c3f667d328
ec0cfe841c4ab94f041032ffa585299db779134c3b40ca9ff301ed20fb42da7b,-1,6,1,0.16046383,1596045946,Regular,4ef4818c470dc0d165fcc289fa3bab225383bfc8ae860702f7ab944a722274a8
29bfaf3256a1d2b397dc03317050a251d01ebd1a94c0bb256e36a6b958db5f5b,-1,4,1,0.16046383,1596030954,Regular,399108749000e66c952b6c03388c84b6e33643dbf878f85b351467712bc86d7d
399108749000e66c952b6c03388c84b6e33643dbf878f85b351467712bc86d7d,1,1,1,0.16046383,1595990514,Regular,29bfaf3256a1d2b397dc03317050a251d01ebd1a94c0bb256e36a6b958db5f5b
84513a2fe5757b933ea02f877661e805645ae519cbf71bd6101e27c3f667d328,1,0,1,0.16046383,1595990514,Regular,80e8250121129949c16adf09f04ad7954368032006fe78a18d2feb0fabb3c4a3
4ef4818c470dc0d165fcc289fa3bab225383bfc8ae860702f7ab944a722274a8,1,0,1,0.16046383,1595990409,Regular,ec0cfe841c4ab94f041032ffa585299db779134c3b40ca9ff301ed20fb42da7b
e59ac7d28325c868cb4f3bccc69955e92a85fb3d2e61d6028954495598195c1a,1,1,1,10.73010991,1595990409,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c,1,28,1,0.08842829,1595989884,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
