tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756926ff27a4a80f3d8f4d4c9bb10cc52bf29ad43074349abb45ec3dc8d682ae,-1,1,1,43.48651751,1571200416,Vote,7633c52607ad98c37a86f603323177375364090930f54d66e8fa97a399bbb076
dcf029c6045de45134afa46baf9792b8bd26297fe8c29910029316040e0656df,-1,0,1,43.86271879,1571068152,Regular,15aee26f76f09cd844dbeff44263836cfb6e071dde5e4ed319033768be049703
15aee26f76f09cd844dbeff44263836cfb6e071dde5e4ed319033768be049703,1,2,1,43.86271879,1571066595,Vote,dcf029c6045de45134afa46baf9792b8bd26297fe8c29910029316040e0656df
364a61cddfd2222b55716d0ea572e0f5311d41d3e5b8e73cba110db2e70873b7,-1,0,1,43.86271879,1570874454,Regular,b5b0c4578d3f9c896e5d49855eae1601abc9d19aae202023169e25d8cd011538
b5b0c4578d3f9c896e5d49855eae1601abc9d19aae202023169e25d8cd011538,1,2,1,43.86271879,1570872763,Vote,364a61cddfd2222b55716d0ea572e0f5311d41d3e5b8e73cba110db2e70873b7
4e8348957514df15524945246e503fed47f6197786ee4393edb1a1ab00264f1f,-1,1,1,43.48651751,1570868216,Vote,7c695ba3ffabcff6b678fd909a58d25201ae0e8c1e5a08225135d726af069554
c82962c27ed757c4902d7eb5590324c6652ea18a4eea8a5f7ac66c506f9fb174,-1,1,1,43.48651751,1570865044,Vote,ddbd60c54b04f20279d0179ec38971604a6bb38d5c051586f2deb0b0a8e3a93d
5738e7560ad1e93237f4736fc11f802ae014ba6ece7bde1c2f9b43586d12fd21,-1,2,1,43.8664808,1570825724,Regular,7323cff46712477dcacc05de1c00e23ba118c93a12a325c9ed265cb326ba1543
7323cff46712477dcacc05de1c00e23ba118c93a12a325c9ed265cb326ba1543,1,2,1,43.8664808,1570823956,Vote,5738e7560ad1e93237f4736fc11f802ae014ba6ece7bde1c2f9b43586d12fd21
c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67,-1,9,1,43.8664808,1570816349,Regular,0d6057fcd3d23c06cad7367ea658e8c97a143e88b420b7425d955aaa895ed964
0d6057fcd3d23c06cad7367ea658e8c97a143e88b420b7425d955aaa895ed964,1,2,1,43.8664808,1570814558,Vote,c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67
a731affab6c61a2bccda30a72e5d8f0c41014d00db144dce8eab9d3f7eb2bd9d,-1,1,1,43.8664808,1570751253,Regular,54d08ac0c84ec4f97ae8f612916ccb664f03147a61062e05bfb72f97e830cb64
54d08ac0c84ec4f97ae8f612916ccb664f03147a61062e05bfb72f97e830cb64,1,2,1,43.8664808,1570749062,Vote,a731affab6c61a2bccda30a72e5d8f0c41014d00db144dce8eab9d3f7eb2bd9d
33f66593e9c3d0351a740787371e3483dd3f30d3af8a40f40b92071df377b374,-1,1,1,43.48651751,1570732006,Vote,149915129c9b94fc8b3ba6bb0f0e6d78e3c78e59868fff00ad12835910ee1791
7c8c3a26a67f1b344af98853b469442cd13511bad509c488004e6fb0d2464f9f,-1,2,1,43.8664808,1570721529,Regular,5fa68119d78cb5084f178cfd14046714f4e8d3653877c9979878cc919262668a
5fa68119d78cb5084f178cfd14046714f4e8d3653877c9979878cc919262668a,1,2,1,43.8664808,1570719584,Vote,7c8c3a26a67f1b344af98853b469442cd13511bad509c488004e6fb0d2464f9f
149915129c9b94fc8b3ba6bb0f0e6d78e3c78e59868fff00ad12835910ee1791,1,0,1,43.48651751,1570705632,Ticket,33f66593e9c3d0351a740787371e3483dd3f30d3af8a40f40b92071df377b374
7633c52607ad98c37a86f603323177375364090930f54d66e8fa97a399bbb076,1,0,1,43.48651751,1570705632,Ticket,756926ff27a4a80f3d8f4d4c9bb10cc52bf29ad43074349abb45ec3dc8d682ae
7c695ba3ffabcff6b678fd909a58d25201ae0e8c1e5a08225135d726af069554,1,0,1,43.48651751,1570705632,Ticket,4e8348957514df15524945246e503fed47f6197786ee4393edb1a1ab00264f1f
ddbd60c54b04f20279d0179ec38971604a6bb38d5c051586f2deb0b0a8e3a93d,1,0,1,43.48651751,1570705632,Ticket,c82962c27ed757c4902d7eb5590324c6652ea18a4eea8a5f7ac66c506f9fb174
