tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,56,1,0.00699579,1552443941,Regular,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,54,1,0.00699579,1552443941,Regular,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,55,1,26.82458598,1552443941,Regular,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,57,1,26.82458598,1552443941,Regular,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
0a281fbb5d9545aef29d8f9d4bd6dcd2f5cdd90d9ffccab3f2a9e9814bd5164d,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
0a281fbb5d9545aef29d8f9d4bd6dcd2f5cdd90d9ffccab3f2a9e9814bd5164d,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
0c70747c7fc59c30218e6f75d3b4af4826351a2dd4569cd0195045c3b15c7e50,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
0c70747c7fc59c30218e6f75d3b4af4826351a2dd4569cd0195045c3b15c7e50,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
1925d843ce1043d67d6c91dc7b6a01d8073432c54cf553c6f63dfe1b5ce67a82,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
1925d843ce1043d67d6c91dc7b6a01d8073432c54cf553c6f63dfe1b5ce67a82,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
37ed63731434d8ad366b6b5d4b94b1b03f89446b9fc1afd24f88674084c37e4a,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
37ed63731434d8ad366b6b5d4b94b1b03f89446b9fc1afd24f88674084c37e4a,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
495f325c4dc3130912877cda4817df451928654e877766a4517f802066abeded,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
495f325c4dc3130912877cda4817df451928654e877766a4517f802066abeded,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
6dcb11c751ae04637edc379684e1734389034d6b1dd27a1bff14de8e69fe84b5,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
6dcb11c751ae04637edc379684e1734389034d6b1dd27a1bff14de8e69fe84b5,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
89c2fdc1bba775e5688a14b22bcbbc2e74a79220984ef3fdfc784a94a1d62265,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
89c2fdc1bba775e5688a14b22bcbbc2e74a79220984ef3fdfc784a94a1d62265,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
91e2f03af1d2a2fd7a929feb3f1206e499fc5a1a38ea7ad2b17c7a69b411b8ef,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
91e2f03af1d2a2fd7a929feb3f1206e499fc5a1a38ea7ad2b17c7a69b411b8ef,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
958a5f9caf7c8590f3ebaafb7ca24dbbff83f82f4529e436f95dea091bdead62,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
958a5f9caf7c8590f3ebaafb7ca24dbbff83f82f4529e436f95dea091bdead62,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
9a856fbdd569cacef6bf472a6b17f06e806cf984c0b269cbfa1cfbf65f57dac9,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
9a856fbdd569cacef6bf472a6b17f06e806cf984c0b269cbfa1cfbf65f57dac9,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
a6ff1d2024e4d848e9633c4beb487dc19f1b0944f0fb13f4d7bdbd5eddd19d41,-1,0,1,0.00699579,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
a6ff1d2024e4d848e9633c4beb487dc19f1b0944f0fb13f4d7bdbd5eddd19d41,-1,1,1,26.82458598,1552433418,Ticket,d56b704be34aa165d4e2d67cf4fcd14cbbee6234ca4f03386f90d3177a392809
