tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8163b659174e022ae00268ddef9881bab5c2be9b4564451559ec205c62530d4,-1,1,1,43.48651751,1570932923,Vote,a1a38c3e1e97efd58da6a0feff0ae30af833a484cac77432b423b1bb2e5cbbb4
ac00174a533417c593e4b8a606ce078d9a2472dd24da74dc247e3aa938380a76,-1,1,1,43.48651751,1570892541,Vote,3527ea57092803f70e6a51c88be96721ae8ddea0ed20832d5f512e8a7449980f
d51058ad033b645b8dc31625f155e673e750699b233c6d5259526e872666bea6,-1,1,1,43.48651751,1570849587,Vote,ff2b2ecdb328f7de74ce9009bd3629255df59cc3298b3962d6e18789c4be8e31
cdd96b59de2930a7c364ac664502559c4d6aa01fa20c306b25c23557d898b2ae,-1,1,1,43.48651751,1570808806,Vote,538a0436a08b1a184e8712b615b89e14bb084d57bd542b022d6c7edda1c44d8d
ab582f484ef651e06acc65df687b68eb569e3b67899465cd922947c81dcf84b7,-1,1,1,43.48651751,1570773961,Vote,02d0fd5b2fa2c2ef9fc30e493878c03481317c4331b5cc3fb3b2a5d31704b877
f3ad15fef159e2ee7304e5ae1cd024ffa146b583e15f48ba40cb7647c1f41a56,-1,1,1,43.48651751,1570767711,Vote,1d451bcfd447cb689d4168f886be82c768676e1074faa4181cef249a94c83f09
2455b3cbd7c86266c83a21a3b3d5fc49bb21deda107bdbfa25588a360a11bc1b,-1,2,1,43.8664808,1570713174,Regular,c2645f6dd972d9bcfe62b320435d9647ffc87ea3979f3ac03593b0bd9ed9d57a
c2645f6dd972d9bcfe62b320435d9647ffc87ea3979f3ac03593b0bd9ed9d57a,1,2,1,43.8664808,1570710687,Vote,2455b3cbd7c86266c83a21a3b3d5fc49bb21deda107bdbfa25588a360a11bc1b
02d0fd5b2fa2c2ef9fc30e493878c03481317c4331b5cc3fb3b2a5d31704b877,1,0,1,43.48651751,1570703776,Ticket,ab582f484ef651e06acc65df687b68eb569e3b67899465cd922947c81dcf84b7
1d451bcfd447cb689d4168f886be82c768676e1074faa4181cef249a94c83f09,1,0,1,43.48651751,1570703776,Ticket,f3ad15fef159e2ee7304e5ae1cd024ffa146b583e15f48ba40cb7647c1f41a56
3527ea57092803f70e6a51c88be96721ae8ddea0ed20832d5f512e8a7449980f,1,0,1,43.48651751,1570703776,Ticket,ac00174a533417c593e4b8a606ce078d9a2472dd24da74dc247e3aa938380a76
538a0436a08b1a184e8712b615b89e14bb084d57bd542b022d6c7edda1c44d8d,1,0,1,43.48651751,1570703776,Ticket,cdd96b59de2930a7c364ac664502559c4d6aa01fa20c306b25c23557d898b2ae
a1a38c3e1e97efd58da6a0feff0ae30af833a484cac77432b423b1bb2e5cbbb4,1,0,1,43.48651751,1570703776,Ticket,b8163b659174e022ae00268ddef9881bab5c2be9b4564451559ec205c62530d4
ff2b2ecdb328f7de74ce9009bd3629255df59cc3298b3962d6e18789c4be8e31,1,0,1,43.48651751,1570703776,Ticket,d51058ad033b645b8dc31625f155e673e750699b233c6d5259526e872666bea6
