tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19668e40ec74a954c20dd1d1d2104a7ebc58d7a1d599cda95fc54d989ac2709,-1,1,1,24.2285942,1570963641,Vote,2fe12f9584be9b3827f107ced4ae55709c57d927ce80b5d3c12780807e03378f
6c2e7dd98a8332e1934fae0340f84b21617bb64b214897ebeca29cc67b7da6dc,-1,1,1,24.60479548,1570935253,Regular,b5f8e1c4ee5e6cd46ac22384b9f45952887cbef1d0a89010152019c781e4d20a
b5f8e1c4ee5e6cd46ac22384b9f45952887cbef1d0a89010152019c781e4d20a,1,2,1,24.60479548,1570932923,Vote,6c2e7dd98a8332e1934fae0340f84b21617bb64b214897ebeca29cc67b7da6dc
6863212c550e072141bfaefdb6f53ebf5c45d333ca10fe26dfc78c98c476481a,-1,7,1,24.60855749,1570793826,Regular,63fe48178a378905f901446504d8736115baf775ecd4a49f9a8d2c4f1830f6e2
63fe48178a378905f901446504d8736115baf775ecd4a49f9a8d2c4f1830f6e2,1,2,1,24.60855749,1570791557,Vote,6863212c550e072141bfaefdb6f53ebf5c45d333ca10fe26dfc78c98c476481a
1b73981b75b16d979630b7b0a3b2a4c0dbcfd250b5b344a998f3f53c91caab58,-1,1,1,24.2285942,1570720454,Vote,77d13a2dabce2bf21febd89556cb92487af1cddc2d15f7265add503b268f2d8e
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,-1,0,1,24.60855749,1570719005,Regular,c54bc79afb5ce0eb77a45790746a4d93bdd5a1f04a7015c000f83d8f99b67e27
c54bc79afb5ce0eb77a45790746a4d93bdd5a1f04a7015c000f83d8f99b67e27,1,2,1,24.60855749,1570716937,Vote,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
a5d36c8a111a58ae38a6858ab46cd9a78aa2aa237e989ecc637d6cb8f3f0b303,-1,1,1,24.2285942,1570678205,Vote,7b4110feab22cf5148883339f90080767a3d176fb4a3f513b5813c04412159c5
c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e,-1,0,1,24.60855749,1570663592,Regular,3efda8672a701124bb80f32f7923dcb529a444d5a8e63d316318714f9eefa603
3efda8672a701124bb80f32f7923dcb529a444d5a8e63d316318714f9eefa603,1,2,1,24.60855749,1570661748,Vote,c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e
cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6,-1,3,1,24.60855749,1570655100,Regular,28619964612fdbefae64fb9ad2f33013bbea2d9db22846db650b54e90d38f1b3
28619964612fdbefae64fb9ad2f33013bbea2d9db22846db650b54e90d38f1b3,1,2,1,24.60855749,1570652059,Vote,cd657cd3f351ed9928e1600da52cb8103550092c92b9a1ef5add8110e81a10f6
1bd578be560e22d0a59a58e79ba9c131aa4017e153dc3c8be3090c16e44fa37b,-1,1,1,24.2285942,1570639109,Vote,d843f617b30b296a49bd744663d0763d6a6dda2d04835380a084cc9047b50ad3
8ff74cf94983eca5f808ea06f03a320e3b1e1aed8e999e3826c1d9d8892b617b,-1,1,1,24.2285942,1570624203,Vote,dde54b947f4dc76872efb1db80186155e27bdc0bfc32dbf6c6ddcaa8b93db3ac
7a26133da761f04396bd657ec48551bdda21c87288d1870c2117f3bcb3f7dcfe,-1,1,1,24.2285942,1570599023,Vote,6309572398bba55d5dc828e609fee908577dd164c9ce32ca072a9125fcfe02cd
da9ff3e6f7e3571927cfbae5f427d20e8385d93b9dbf5b694f97b07ebc617da7,-1,1,1,24.2285942,1570593664,Vote,ac91bd937a6112e75a2561cac3ebf5c93624bdcc52d305041cefc68d631417df
b2add66e8f686349e6ca9ee0fad11c8f90150dfa75aca50724db855a6f38ad95,-1,1,1,24.2285942,1570589376,Vote,9568921ee9ae5a1152d76b734fba8f859506ad162fab2172cbd7e733942ee3c6
7b85bdf43ec2be741d4fe0d5a914dd7a1d28200c120ce86d709984aa7084f6d6,-1,1,1,24.2285942,1570582169,Vote,f61864db2c3911c94e23a59906400a240d99f76dd7c64aaef37bc3f46c4d6b1b
7d480f85300ac42b2413e8b746712ff2c49e7817eb84cdb5b1573629c09ab4fb,-1,1,1,24.2285942,1570580599,Vote,260be1076e1b1f4102f9198a14dd00cf3ca8f527d8e5553e411e6cd3038dc734
55418f55bf858a4319217766c91f8c24bd7473e38b3e226afd96409469bcdcd9,-1,0,1,24.2285942,1570565623,Revocation,4e12851e505af3f43cf6cef83a429d2d6cdd8c5ef5e72027e0d6e6e967e34ef5
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,11,1,24.61235713,1570555769,Regular,072831ae3d2cf6fb4ec383be3aafd8148ee4157194ab27ec4a05c21ae737ee74
87a5b510f60c474d877b4903849b3f8a72b4059ee6907b67dcf9572798b8b4a4,-1,1,1,24.2285942,1570553940,Vote,60cf36e719eb2c640cf2af9ce8b989da2ae27380542de6bd84cc056a94f6ed15
072831ae3d2cf6fb4ec383be3aafd8148ee4157194ab27ec4a05c21ae737ee74,1,2,1,24.61235713,1570553909,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,17,1,24.61235713,1570536986,Regular,26bf1a9544a43c44cb9d58276c29513b5a1bb184dc4f92ea1cefb267ac5ce78e
26bf1a9544a43c44cb9d58276c29513b5a1bb184dc4f92ea1cefb267ac5ce78e,1,2,1,24.61235713,1570532979,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
7aa6caf536c4a79f0bb5abbcb82a8d8651ab5ddcd2a9237d3b9d07f2b44ea79c,-1,1,1,24.2285942,1570531003,Vote,64dac6f04d2ceda4b92e79ca79e58ee67ce2bfdf9f05c28801d6fc122e3ed766
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,7,1,24.61235713,1570526505,Regular,6e1e76fa96f244c6f47832c351349d94353de965441541dde2357b08e9bc5b3c
6e1e76fa96f244c6f47832c351349d94353de965441541dde2357b08e9bc5b3c,1,2,1,24.61235713,1570524787,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
49c4d616bce9911ca824920fcd665ce953302007a25c0b7940455d38e06b3b60,-1,1,1,24.2285942,1570524726,Vote,80ec9a78f83260787ae5a23591d04969520c50d37a5aa52e24b4808714736bd8
c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2,-1,6,1,24.61235713,1570508431,Regular,38d95447a259355b98a7059b5da9b3767c798c8f4d60265978fd3efc0bf43781
