tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29facd09210310df69c8380d1002116bfd699754bc7cdc8521fbbc6e1cdf20a6,-1,1,1,11.32262601,1536774843,Vote,d659aa9b449ec906651790aff92a5b76076a616dce03e8cd7dce82e2e8e4d026
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,145,1,13.60510376,1536616807,Regular,0b4bea5eb654db18596fa541c7ea3dce31287e63b7995452c62e86c283822ae0
69e1d43c900545d3ba80b83f9f90276beb4d69c770462e024f8af6607eb06b56,-1,4,1,12.66711158,1536593359,Regular,fec82b57f152a2a9c56101cc3ca7adccb3cc97a7d19b9f90b84edc47f84c6c50
fec82b57f152a2a9c56101cc3ca7adccb3cc97a7d19b9f90b84edc47f84c6c50,1,2,1,12.66711158,1536591202,Vote,69e1d43c900545d3ba80b83f9f90276beb4d69c770462e024f8af6607eb06b56
1f9b6ecf55fe4c1295446028356b9b354dd98723f32b21261c2f4e298ac3eb63,-1,1,1,11.32262601,1536590059,Vote,813510a680fe1e691eebf745c7dfa9bba328b81c500c9d53a3214c235662ede6
b12a43a5305b46d8b8f5bf9ca0fa20d0e91308456be48540e3de2e5bd2326661,-1,1,1,11.32262601,1536554433,Vote,2ab63eaf7ea1f6a93c7f3781536c8ee69b1388db28bdf69fb1434d8438926767
c4e660036cf15e2843ce040a2e197142dc588c350558e2c0f5672d23a1b84822,-1,10,1,12.66711158,1536534378,Regular,cbf576faea07ce7085c1c8bb20213230b7dc39d110378977b7cf85364e2af685
cbf576faea07ce7085c1c8bb20213230b7dc39d110378977b7cf85364e2af685,1,2,1,12.66711158,1536533175,Vote,c4e660036cf15e2843ce040a2e197142dc588c350558e2c0f5672d23a1b84822
b91598cdd9a16d2eccdf86a142f318d186d85a2bbc550f1689b296dc1f79ad1b,-1,1,1,11.32262601,1536484444,Vote,0c73a0d513e1476ef5f28046a7e818584b0fccaf437da2215c827172ed2a3f1b
24a32922c96c0423526b6665b9c7bf2b7679b4581765e859ca66a072c9b36364,-1,11,1,13.60510376,1536437066,Regular,37793355b81675c189c63cde0701aa26958006b2c0d7c7ddf14b7e6bf01d3459
37793355b81675c189c63cde0701aa26958006b2c0d7c7ddf14b7e6bf01d3459,1,2,1,13.60510376,1536435115,Vote,24a32922c96c0423526b6665b9c7bf2b7679b4581765e859ca66a072c9b36364
32ea7e3e4bb8a6e57e5ddf30097dea04c07dc245bedad013e885fcf74d6daf5f,-1,1,1,11.32262601,1536429534,Vote,9d1aabcf3bcccc7efcb84859f2a50472ed2eddb68594d11d2db79af81b5d0d17
b0ccf583b10b1d3f7d4e2ade9c9e2ad3a3b16a5e4a1bc6f04eee9b06ae9c4fe6,-1,1,1,11.32262601,1536421357,Vote,275cf992541561580ee5aa170b84f045fdb2a290399e9333610ecd716cc0c7d6
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,0,1,13.60510376,1536418728,Regular,567d849667d2e02294d901ccec020d1a38e0ebd0da4ea9ad05f1228797478004
567d849667d2e02294d901ccec020d1a38e0ebd0da4ea9ad05f1228797478004,1,2,1,13.60510376,1536416288,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b,-1,10,1,12.68055643,1536390752,Regular,66bc744fed374661e965ede1d07d273f331dd60128e055dd45346c11e056c48d
66bc744fed374661e965ede1d07d273f331dd60128e055dd45346c11e056c48d,1,2,1,12.68055643,1536387405,Vote,82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b
3bfcc1de0e1562ab3aa6c523d31dc1eb02e42e53942c140f6ca57759dfdde6b3,-1,1,1,11.32262601,1536378772,Vote,4bfb5b27c3c660c2817ca8995a5ac46a68d91ae5bad03f317d3b843f3757567d
dca9cb5a299432199ea0582115a4baddb5c756924d2a2b73d7e3645ba3660eec,-1,1,1,11.32262601,1536352783,Vote,27c9db75725c379deefdca90d1c32340a47395b5a1f0a26a9f35de9345c82ac7
c70b6cc199242b1459954514379eb284b43ef371f4600b8c1cae1200a090b7d5,-1,12,1,13.60510376,1536346332,Regular,1b51bd70012532358f25e469e72a8305205085d35e19d4e1af53ea3f89c2b3a0
4136ca5c3f5e36920c1d31df4c9833dd107e1327a754097f02c21d352d884b7b,-1,1,1,11.32262601,1536346325,Vote,c113e1c7f6b60a21fd39f00523b2318fbac6bb82ca0ddf7e22405e90a527171e
