tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8,-1,2,1,77.15177398,1568051195,Regular,c57b0fd2881d09c925c44a89ce6265732b6cc8ac44f22d51c236192b6aedb563
c57b0fd2881d09c925c44a89ce6265732b6cc8ac44f22d51c236192b6aedb563,1,2,1,77.15177398,1568044327,Vote,1c82c71d57b48b313f6cc9d8cd23de72c9b7fc1b03a693ecc23a462923111bc8
0809e3fab3bc08a2feda67badbbb756a4107c2f3215b80df8c89df4149486e79,-1,1,1,77.15177398,1567898224,Regular,6ff4a7e1b874e553f4ae99bf995ae775d7700e3f38aa87a30d62f5c8d9dff73b
6ff4a7e1b874e553f4ae99bf995ae775d7700e3f38aa87a30d62f5c8d9dff73b,1,2,1,77.15177398,1567891147,Vote,0809e3fab3bc08a2feda67badbbb756a4107c2f3215b80df8c89df4149486e79
b708dfd806ab48679d9354a0e388c3379e5cd3639e97a3e23de54a0e10813ee0,-1,1,1,76.73205811,1567880033,Vote,4ed1ae9b68b144a6d73ddd946e608fe577d9abc640c26deafc1d2d009152b685
954fc53e2a7913872fe5d35f507992e6dc857f5a7e7181f0d9b59dbfb7a73c91,-1,1,1,77.15597113,1567858708,Regular,7cafe41d8b8634eb16be3c0fe28e99af4e1c2170577aa494763550b92127a2db
7cafe41d8b8634eb16be3c0fe28e99af4e1c2170577aa494763550b92127a2db,1,2,1,77.15597113,1567857919,Vote,954fc53e2a7913872fe5d35f507992e6dc857f5a7e7181f0d9b59dbfb7a73c91
bdf31de3c21b59e8c30bb959123806147c64af4f2fc303f841910d3972d6cf94,-1,0,1,77.15597113,1567848820,Regular,c7e96a2a6a31a6141d4ca1ae778ce50aab2fcac0af97a7c1304b033aa930e441
c7e96a2a6a31a6141d4ca1ae778ce50aab2fcac0af97a7c1304b033aa930e441,1,2,1,77.15597113,1567847121,Vote,bdf31de3c21b59e8c30bb959123806147c64af4f2fc303f841910d3972d6cf94
5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab,-1,5,1,76.73203611,1567777004,Regular,b86e98cc5d131d92ba26665ab0db71d76004087ca86994a98ae58be5fc6e2e0c
b86e98cc5d131d92ba26665ab0db71d76004087ca86994a98ae58be5fc6e2e0c,1,0,1,76.73203611,1567771041,Revocation,5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab
4ed1ae9b68b144a6d73ddd946e608fe577d9abc640c26deafc1d2d009152b685,-1,0,1,76.73208791,1567769236,Ticket,81ef75ff43fa0e3709c5e5632474195c137d8f03398bce46e266f4e3207196de
4ed1ae9b68b144a6d73ddd946e608fe577d9abc640c26deafc1d2d009152b685,1,0,1,76.73205811,1567769236,Ticket,b708dfd806ab48679d9354a0e388c3379e5cd3639e97a3e23de54a0e10813ee0
81ef75ff43fa0e3709c5e5632474195c137d8f03398bce46e266f4e3207196de,1,0,1,76.73208791,1567769229,Regular,4ed1ae9b68b144a6d73ddd946e608fe577d9abc640c26deafc1d2d009152b685
