tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0174d67925a714f1acb747685dcf3d76775edbed4cf88293b68ebfc3590c20,-1,0,1,54.72745023,1552675371,Regular,aad22b4d6dbc6894e2bd063d14800bc73f060f8b54e78e1584d89531286332ac
aad22b4d6dbc6894e2bd063d14800bc73f060f8b54e78e1584d89531286332ac,1,2,1,54.72745023,1552673158,Vote,fb0174d67925a714f1acb747685dcf3d76775edbed4cf88293b68ebfc3590c20
04bc3e475c5a90037288412520d0bbb48cbd1f5286edb09c907888095061250f,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
0ac66d1211f7e702c25a507ff72c2eb2fe5d0dddde396bc229958147b9302cc9,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
0ba3750ca2e31d81c977edfa3f6448b048eac2a6095971e4e3c329ea7e5e8c6b,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
0c250fb9d74fbc14b1b41e3366b979dbbb142639f19eef4e07e3470e9c9bc282,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
893c6a679774cb25cc4b8939ebc17ba0530049d07bdcf82476e3dcf47a8b2037,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
f3d6cea3a5e7b069f0ed1c2e72df06f83dda49fdaca337a06ada1311c676e0e4,-1,0,1,54.00917388,1552663365,Ticket,d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,5,1,54.00917388,1552663262,Regular,f3d6cea3a5e7b069f0ed1c2e72df06f83dda49fdaca337a06ada1311c676e0e4
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,4,1,54.00917388,1552663262,Regular,0c250fb9d74fbc14b1b41e3366b979dbbb142639f19eef4e07e3470e9c9bc282
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,2,1,54.00917388,1552663262,Regular,893c6a679774cb25cc4b8939ebc17ba0530049d07bdcf82476e3dcf47a8b2037
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,3,1,54.00917388,1552663262,Regular,04bc3e475c5a90037288412520d0bbb48cbd1f5286edb09c907888095061250f
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,1,1,54.00917388,1552663262,Regular,0ba3750ca2e31d81c977edfa3f6448b048eac2a6095971e4e3c329ea7e5e8c6b
d2a09a9bf1d230d82103748d57257932ae75afe70b7454a4506e7de9f0e4bf19,1,0,1,54.00917388,1552663262,Regular,0ac66d1211f7e702c25a507ff72c2eb2fe5d0dddde396bc229958147b9302cc9
