tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733,-1,3,1,33.15225183,1552606618,Regular,a2f86c685c161ab6bb999795b9fdb8f7403ef6ed915e8250ef18680ce33446a9
a2f86c685c161ab6bb999795b9fdb8f7403ef6ed915e8250ef18680ce33446a9,1,2,1,33.15225183,1552604582,Vote,34ad58a79cd3fb0dc6430009be0608bc9930dcab15c226e1607efe3de4f84733
130c923daae5bb25e4aa8919c408a22f5fb938d5fd1dec25c5be313642063da4,-1,4,1,33.15225183,1552400438,Regular,74307fe9d50c3b43dc584fb1163ad52cae49b895b875594f7006e86bd51db6eb
74307fe9d50c3b43dc584fb1163ad52cae49b895b875594f7006e86bd51db6eb,1,2,1,33.15225183,1552399200,Vote,130c923daae5bb25e4aa8919c408a22f5fb938d5fd1dec25c5be313642063da4
bb8c3810bcdc3b8d4c551b4d63a2b87ce623f0614261ae400fa6e5d2da5963eb,-1,0,1,33.15950672,1552369073,Regular,6d8f4b23f7145ffddebc4e8b2e911a10383495e6f4c6673f4e567d0136e04415
6d8f4b23f7145ffddebc4e8b2e911a10383495e6f4c6673f4e567d0136e04415,1,2,1,33.15950672,1552367280,Vote,bb8c3810bcdc3b8d4c551b4d63a2b87ce623f0614261ae400fa6e5d2da5963eb
b915483555e59055b9a89ff9320263aec0dd35a04dd566917875679cb4400a4e,-1,1,1,32.42676261,1552358005,Vote,0073d6cf942577fe5b7b1512e018f7e0ea98b92691e7c6e249d2b9070a4beecc
2181aa2f038ec59e761c8580d738de619a3687132a4d1d8bf1f502751489a981,-1,1,1,32.42676261,1552331786,Vote,a1fc99f4bb90bb58239f18633fb79b88a915644e2898c7053531963a7fc0e03e
55cb1d89162a9bae7ed549af048500e9e0b54e691f9a19887c51693027b62f4d,-1,1,1,32.42676261,1552285795,Vote,dbdd62f008e6e88e04e6e29cef310ee51d4e6e57fb7d709389f9e9f4c3597846
c593e347575b994b13067cc4f532e5088b39e494f622aabd64a4eae9c0c43128,-1,1,1,32.42676261,1552280039,Vote,12299d3e0719562926e1de6d6ded6fd429f58fd24242cd8996dd1322bafd923a
cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf,-1,4,1,33.15950672,1552276677,Regular,d820d5d454b2c94f2f391a7c91f80819ba83865b9720190548adfc33d4bc24f9
d820d5d454b2c94f2f391a7c91f80819ba83865b9720190548adfc33d4bc24f9,1,2,1,33.15950672,1552274230,Vote,cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf
17ed889d7f7ccfc67758e49da36ac103f5c4ebff1715f5c34d18afe420ac1711,-1,1,1,32.42676261,1552260482,Vote,9547f89e2933bbf708fbbb6f2222a761a28a302013e4e64c2e55095e9d86d948
0073d6cf942577fe5b7b1512e018f7e0ea98b92691e7c6e249d2b9070a4beecc,1,0,1,32.42676261,1552238868,Ticket,b915483555e59055b9a89ff9320263aec0dd35a04dd566917875679cb4400a4e
12299d3e0719562926e1de6d6ded6fd429f58fd24242cd8996dd1322bafd923a,1,0,1,32.42676261,1552238868,Ticket,c593e347575b994b13067cc4f532e5088b39e494f622aabd64a4eae9c0c43128
9547f89e2933bbf708fbbb6f2222a761a28a302013e4e64c2e55095e9d86d948,1,0,1,32.42676261,1552238868,Ticket,17ed889d7f7ccfc67758e49da36ac103f5c4ebff1715f5c34d18afe420ac1711
a1fc99f4bb90bb58239f18633fb79b88a915644e2898c7053531963a7fc0e03e,1,0,1,32.42676261,1552238868,Ticket,2181aa2f038ec59e761c8580d738de619a3687132a4d1d8bf1f502751489a981
dbdd62f008e6e88e04e6e29cef310ee51d4e6e57fb7d709389f9e9f4c3597846,1,0,1,32.42676261,1552238868,Ticket,55cb1d89162a9bae7ed549af048500e9e0b54e691f9a19887c51693027b62f4d
